Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
N00-N99,Diseases of the genitourinary system,282116,12.80%
C00-D48,Neoplasms,273134,12.40%
K00-K93,Diseases of the digestive system,211820,9.60%
J00-J99,Diseases of the respiratory system,192362,8.70%
I00-I99,Diseases of the circulatory system,168577,7.70%
Z00-Z99,Factors influencing health status and contact with health services,136344,6.20%
S00-T98,"Injury, poisoning and certain other consequences of external causes",117255,5.30%
O00-O99,"Pregnancy, childbirth and the puerperium",109867,5.00%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,91224,4.10%
A00-B99,Certain infectious and parasitic diseases,70448,3.20%
E00-E90,"Endocrine, nutritional and metabolic diseases",50236,2.30%
H00-H59,Diseases of the eye and adnexa,49074,2.20%
L00-L99,Diseases of the skin and subcutaneous tissue,44124,2.00%
F00-F99,Mental and behavioural disorders,39064,1.80%
G00-G99,Diseases of the nervous system,36841,1.70%
P00-P96,Certain conditions originating in the perinatal period,35293,1.60%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,33631,1.50%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",11870,0.50%
H60-H95,Diseases of the ear and mastoid process,10412,0.50%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",225539,10.20%
,Unknown diagnosis (refers to uncoded principal diagnosis),11173,0.50%
,Total,2200404,100.00%
