﻿Number of Cancer New Cases and Registered Deaths by Ten Leading Cancer Disease Group by Sex 2018,,,,,,,,
(Ranking according to year 2018's number of registered deaths),,,,,,,,
,,,,,,,,
Rank,Detailed List No. ICD 10th Revision,Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",3245,2007,5252,2525,1328,3853
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",3259,2375,5634,1309,1005,2314
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1359,383,1742,1089,398,1487
4,C50,Malignant neoplasm of breast,27,4618,4645,3,753,756
5,C25,Malignant neoplasm of pancreas,475,380,855,393,318,711
6,C16,Malignant neoplasm of stomach,739,538,1277,414,273,687
7,C61,Malignant neoplasm of prostate,2204,-,2204,468,-,468
8,C82-C85,Non-Hodgkin lymphoma,567,441,1008,223,152,375
9,C91-C95,Leukaemia,328,278,606,210,139,349
10,C15,Malignant neoplasm of oesophagus,339,76,415,250,61,311
,Residues of C00-C97,Other forms of malignant neoplasm,4498,5892,10390,1642,1641,3283
,C00-C97,All forms of malignant neoplasm,17040,16988,34028,8526,6068,14594
