﻿Number of Cancer New Cases and Registered Deaths by Ten Leading Cancer Disease Group by Sex 2019,,,,,,,,
(Ranking according to year 2019's number of registered deaths),,,,,,,,
,,,,,,,,
Rank,Detailed List No. ICD 10th Revision,Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",3424,2151,5575,2651,1382,4033
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",3236,2320,5556,1266,908,2174
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1448,428,1876,1129,401,1530
4,C50,Malignant neoplasm of breast,32,4761,4793,7,852,859
5,C25,Malignant neoplasm of pancreas,530,416,946,392,348,740
6,C16,Malignant neoplasm of stomach,759,544,1303,393,303,696
7,C61,Malignant neoplasm of prostate,2532,-,2532,445,-,445
8,C82-C85,Non-Hodgkin lymphoma,589,431,1020,247,156,403
9,C15,Malignant neoplasm of oesophagus,301,85,386,262,58,320
10,C91-C95,Leukaemia,361,303,664,158,140,298
,,Other forms of malignant neoplasm,4473,5958,10431,1695,1678,3373
,C00-C97,All forms of malignant neoplasm,17685,17397,35082,8645,6226,14871
