﻿瀏覽互聯網,,,
,,,
訪問時間: 2008年4月,,,
問題: 在平日 (即星期一至星期五) ，你平均一日用幾多工餘/課餘時間瀏覽互聯網或從事有關活動？,,,
,,,
,,,
,,,
分鐘,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
少於 60 分鐘,394 (40.4%),612 (54.4%),1 005 (47.9%)
60 - <120分鐘,219 (22.5%),213 (18.9%),432 (20.6%)
120 - <180分鐘,173 (17.8%),142 (12.7%),316 (15.0%)
180分鐘及以上,182 (18.7%),151 (13.4%),333 (15.9%)
資料不詳/遺失/偏離值,7 (0.7%),7 (0.6%),14 (0.7%)
總數,975 (100.0%),1 125 (100.0%),2 100 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
瀏覽互聯網,,,
,,,
訪問時間: 2008年4月,,,
問題: 在周末和假日，你平均一日用幾多工餘/課餘時間瀏覽互聯網或從事有關活動？,,,
,,,
,,,
,,,
分鐘,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
少於 60 分鐘,394 (40.4%),634 (56.3%),1 027 (48.9%)
60 - <120分鐘,188 (19.3%),176 (15.6%),364 (17.3%)
120 - <180分鐘,164 (16.9%),154 (13.7%),318 (15.1%)
180分鐘及以上,221 (22.7%),159 (14.1%),380 (18.1%)
資料不詳/遺失/偏離值,8 (0.8%),3 (0.3%),10 (0.5%)
總數,975 (100.0%),1 125 (100.0%),2 100 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
資料來源：衞生署行為風險因素調查,,,
