﻿《疾病和有關健康問題的國際統計分類》第十次修訂本的詳細序號,疾病類別,住院病人出院及死亡人次*-醫院管理局轄下醫院,住院病人出院及死亡人次*-懲教署轄下醫院,住院病人出院及死亡人次*-私家醫院,住院病人出院及死亡人次*-合計,全港登記死亡人數-男性,全港登記死亡人數-女性,全港登記死亡人數-性別不詳,全港登記死亡人數-合計
A00,霍亂,3,0,0,3,0,0,0,0
A01,傷寒和副傷寒,65,0,17,82,0,1,0,1
A03,志賀菌病,13,0,6,19,0,0,0,0
A06,阿米巴病,4,0,10,14,0,0,0,0
"A02, A04-A05, A07-A08",其他腸道傳染病,3528,10,1355,4893,11,16,0,27
A09,其他傳染性或未特指病因的胃腸炎和結腸炎,12269,5,5954,18228,14,20,0,34
A15-A16,呼吸道結核病,3371,32,152,3555,115,31,0,146
A17-A19,其他結核病,574,1,56,631,21,10,0,31
A20,鼠疫,0,0,0,0,0,0,0,0
A23,布魯氏菌病,1,0,0,1,0,0,0,0
A30,麻風,4,0,0,4,0,0,0,0
A33,新生兒破傷風,0,0,0,0,0,0,0,0
A34-A35,其他破傷風,0,0,0,0,0,0,0,0
A36,白喉,1,0,0,1,0,0,0,0
A37,百日咳,13,0,1,14,0,0,0,0
A39,腦膜炎球菌感染,1,0,0,1,0,0,0,0
A40-A41,敗血病,9692,0,282,9974,406,446,0,852
"A21-A22, A24-A28, A31-A32, A38, A42-A49",其他細菌性疾病,2191,3,409,2603,13,6,0,19
A50,先天性梅毒,0,0,1,1,0,0,0,0
A51,早期梅毒,13,0,0,13,0,0,0,0
A52-A53,其他梅毒,235,0,7,242,0,0,0,0
A54,淋球菌感染,4,0,1,5,0,0,0,0
A55-A56,性傳播的衣原體疾病,12,0,0,12,0,0,0,0
A57-A64,其他主要為性傳播模式的感染,266,0,64,330,0,1,0,1
A68,回歸熱,0,0,0,0,0,0,0,0
A71,沙眼,0,0,0,0,0,0,0,0
A75,斑疹傷寒,28,0,6,34,0,1,0,1
A80,急性脊髓灰質炎,0,0,0,0,0,0,0,0
A82,狂犬病,0,0,0,0,0,0,0,0
A83-A86,病毒性腦炎,31,0,6,37,0,3,0,3
A95,黃熱病,0,0,0,0,0,0,0,0
"A90-A94, A96-A99",其他節肢動物媒介的病毒性發熱和病毒性出血熱,66,0,24,90,0,0,0,0
B00,疱疹病毒感染,426,0,58,484,0,0,0,0
B01-B02,水痘和帶狀疱疹,1299,24,193,1516,0,3,0,3
B05,麻疹,22,0,6,28,0,0,0,0
B06,風疹,4,0,1,5,0,0,0,0
B15,急性甲型肝炎,27,0,14,41,0,0,0,0
B16,急性乙型肝炎,360,0,80,440,9,3,0,12
B17,其他急性病毒性肝炎,65,0,43,108,2,0,0,2
B18,慢性病毒性肝炎,1551,0,35,1586,6,4,0,10
B19,未特指的病毒性肝炎,4,0,27,31,1,0,0,1
B20-B24,人類免疫缺陷病毒病,250,0,10,260,16,4,0,20
B26,流行性腮腺炎,7,0,4,11,0,0,0,0
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",其他病毒性疾病,8565,12,3927,12504,8,10,0,18
B35-B49,霉菌病,389,0,69,458,10,5,0,15
B50-B54,瘧疾,23,0,4,27,0,0,0,0
B55,利什曼病,0,0,0,0,0,0,0,0
B56-B57,錐蟲病,0,0,0,0,0,0,0,0
B65,血吸蟲病,1,0,0,1,0,0,0,0
B66,其他吸蟲感染,4,0,0,4,0,0,0,0
B67,棘球蚴病,1,0,0,1,0,0,0,0
B72,麥地那絲蟲病,0,0,0,0,0,0,0,0
B73,盤尾絲蟲病,0,0,0,0,0,0,0,0
B74,絲蟲病,0,0,1,1,0,0,0,0
B76,鈎蟲病,0,0,0,0,0,0,0,0
"B68-B71, B75, B77-B83",其他蠕蟲病,6,0,4,10,0,1,0,1
B90,結核病後遺症,157,0,0,157,0,1,0,1
B91,脊髓灰質炎後遺症,5,0,0,5,0,0,0,0
B92,麻風後遺症,0,0,0,0,0,0,0,0
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",其他傳染病和寄生蟲病,284,29,138,451,9,9,0,18
C11,鼻咽惡性腫瘤,5545,0,474,6019,239,73,0,312
"C00-C10, C12-C14",唇、口腔和咽(鼻咽除外)惡性腫瘤,2553,0,249,2802,137,47,0,184
C15,食管惡性腫瘤,1906,16,200,2122,262,67,0,329
C16,胃惡性腫瘤,5518,0,475,5993,380,245,0,625
C18,結腸惡性腫瘤,15760,7,1563,17330,740,644,0,1384
C19-C21,直腸乙狀結腸連接處、直腸、肛門和肛管惡性腫瘤,11568,0,997,12565,347,250,0,597
C22,肝和肝內膽管惡性腫瘤,8623,14,990,9627,1123,401,0,1524
C25,胰惡性腫瘤,3205,0,373,3578,310,274,0,584
"C17, C23-C24, C26",消化器官其他惡性腫瘤,1228,1,149,1378,116,150,0,266
C32,喉惡性腫瘤,788,0,49,837,63,2,0,65
C33-C34,氣管、支氣管和肺惡性腫瘤,21771,0,2016,23787,2491,1376,0,3867
"C30-C31, C37-C39",呼吸和胸腔內器官其他惡性腫瘤,995,0,63,1058,41,15,0,56
C40-C41,骨和軟骨惡性腫瘤,514,0,36,550,13,11,0,24
C43,皮膚惡性黑色素瘤,234,0,80,314,19,25,0,44
C44,皮膚其他惡性腫瘤,758,0,129,887,9,13,0,22
C45-C49,間皮組織和軟組織惡性腫瘤,1814,0,136,1950,77,67,0,144
C50,乳房惡性腫瘤,27067,3,2674,29744,4,596,0,600
C53,宮頸惡性腫瘤,3260,0,242,3502,0,142,0,142
C54-C55,子宮其他和未特指部位的惡性腫瘤,2702,0,416,3118,0,131,0,131
"C51-C52, C56-C58",女性生殖器官其他惡性腫瘤,4486,0,367,4853,0,239,0,239
C61,前列腺惡性腫瘤,4254,0,568,4822,372,0,0,372
"C60, C62-C63",男性生殖器官其他惡性腫瘤,286,1,71,358,4,0,0,4
C67,膀胱惡性腫瘤,4916,0,575,5491,118,54,0,172
"C64-C66, C68",泌尿道其他惡性腫瘤,1244,1,311,1556,107,73,0,180
C69,眼和附器惡性腫瘤,157,0,7,164,2,0,0,2
C71,腦惡性腫瘤,1082,0,176,1258,66,35,0,101
"C70, C72",中樞神經系統其他部位的惡性腫瘤,130,0,21,151,0,0,0,0
"C73-C80, C97",其他、不明確、繼發、未特指及多部位的惡性腫瘤,7212,1,1093,8306,439,395,0,834
C81,霍奇金[何傑金]淋巴瘤,886,0,96,982,4,1,0,5
C82-C85,非霍奇金淋巴瘤,9563,0,538,10101,204,148,0,352
C91-C95,白血病,12339,0,262,12601,179,123,0,302
"C86, C88-C90, C96",淋巴、造血和有關組織其他惡性腫瘤,7088,0,91,7179,68,58,0,126
D06,宮頸原位癌,511,0,348,859,0,0,0,0
D22-D23,皮膚良性腫瘤,1993,0,1220,3213,1,0,0,1
D24,乳房良性腫瘤,166,0,2038,2204,0,0,0,0
D25,子宮平滑肌瘤,4173,0,3666,7839,0,0,0,0
D27,卵巢良性腫瘤,263,0,976,1239,0,0,0,0
D30,泌尿器官良性腫瘤,70,0,58,128,0,0,0,0
D33,腦和中樞神經系統其他部位的良性腫瘤,184,0,177,361,1,0,0,1
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",其他原位、良性、動態未定或動態未知的腫瘤,19748,6,12982,32736,163,138,0,301
D50,缺鐵性貧血,3054,15,226,3295,1,0,0,1
D51-D64,其他貧血,18058,15,939,19012,27,33,0,60
D65-D77,血液和造血器官的出血性情況及其他疾病,4580,3,342,4925,22,22,0,44
D80-D89,某些涉及免疫機制的疾患,690,4,33,727,6,0,0,6
E00-E02,碘缺乏相關性甲狀腺疾患,1,0,1,2,0,0,0,0
E05,甲狀腺毒症,1395,0,565,1960,3,3,0,6
"E03-E04, E06-E07",甲狀腺其他疾患,3493,4,1869,5366,2,1,0,3
E10-E14,糖尿病,12145,178,619,12942,181,179,0,360
E40-E46,營養不良,32,0,10,42,2,3,0,5
E50,維生素A缺乏,0,0,0,0,0,0,0,0
E51-E56,其他維生素缺乏,132,0,2,134,0,2,0,2
E64,營養不良和其他營養缺乏的後遺症,0,0,0,0,0,0,0,0
E66,肥胖,743,0,66,809,0,1,0,1
E86,血容量缺失,1552,0,46,1598,3,6,0,9
"E15-E35, E58-E63, E65, E67-E85, E87-E90",其他內分泌、營養和代謝疾患,16529,0,922,17451,40,39,0,79
F00-F03,認知障礙症,4456,4,76,4536,388,611,0,999
F10,由於使用酒精引起的精神和行為障礙,1737,2,10,1749,2,0,0,2
F11-F19,使用其他精神活性物質引起的精神和行為障礙,2819,6242,2,9063,2,0,0,2
F20-F29,精神分裂症、分裂型障礙和妄想性障礙,9737,434,9,10180,0,0,0,0
F30-F39,心境[情感]障礙,4745,189,66,5000,0,0,0,0
F40-F48,神經症性、應激相關的以及軀體形式的障礙,4450,54,147,4651,0,0,0,0
F70-F79,精神發育遲滯,1643,3,1,1647,0,0,0,0
"F04-F09, F50-F69, F80-F99",其他精神和行為障礙,3287,80,76,3443,1,2,0,3
G00-G09,中樞神經系統炎性疾病,681,0,63,744,24,19,0,43
G20,帕金森病,1643,1,90,1734,60,52,0,112
G30,阿爾茨海默病,937,0,4,941,13,20,0,33
G35,多發性硬化,152,0,36,188,0,0,0,0
G40-G41,癲癇,5643,67,199,5909,11,10,0,21
G43-G44,偏頭痛和其他頭痛綜合症,423,11,1050,1484,0,0,0,0
G45,短暫性大腦缺血性發作和相關的綜合症,2020,1,276,2297,0,0,0,0
G50-G59,神經、神經根和神經叢疾患,2745,1,893,3639,0,0,0,0
G80-G83,大腦性麻痺[癱瘓]和其他麻痺[癱瘓]綜合症,1110,6,33,1149,5,3,0,8
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",神經系統其他疾患,12740,9,3053,15802,91,65,0,156
H00-H01,眼瞼炎症,143,9,613,765,0,0,0,0
H10-H13,結膜炎和結膜的其他疾患,1559,45,212,1816,0,0,0,0
H15-H19,角膜炎以及鞏膜和角膜的其他疾患,648,1,176,825,0,0,0,0
H25-H28,白內障和晶狀體的其他疾患,28407,4,4035,32446,0,0,0,0
H33,視網膜脫離及斷裂,1429,0,895,2324,0,0,0,0
H40-H42,青光眼,1457,0,230,1687,0,0,0,0
H49-H50,斜視,902,0,232,1134,0,0,0,0
H52,屈光和調節疾患,32,0,19,51,0,0,0,0
H54,視力損害包括盲(雙眼或單眼),56,0,8,64,0,0,0,0
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",眼和附器其他疾病,6325,20,2005,8350,1,0,0,1
H65-H75,中耳炎以及中耳和乳突其他疾患,2202,0,1013,3215,0,0,0,0
H90-H91,聽覺喪失,879,2,368,1249,0,0,0,0
"H60-H62, H80-H83, H92-H95",中耳和乳突其他疾患,2592,8,2310,4910,0,0,0,0
I00-I02,急性風濕熱,8,0,5,13,0,0,0,0
I05-I09,慢性風濕性心臟病,1649,0,106,1755,25,40,0,65
I10,特發性(原發性)高血壓,14089,203,1604,15896,52,65,0,117
I11,高血壓性心臟病,551,19,25,595,220,246,0,466
I12,高血壓性腎臟病,1437,0,11,1448,49,54,0,103
I13,高血壓性心臟和腎臟病,1001,1,5,1007,3,11,0,14
I15,繼發性高血壓,554,4,5,563,0,0,0,0
I21-I22,急性心肌梗死,4692,1,288,4981,1141,729,0,1870
"I20, I23-I25",其他缺血性心臟病,18659,11,6215,24885,1238,899,0,2137
I26,肺栓塞,524,0,74,598,20,28,0,48
I44-I49,傳導疾患和心律失常,15701,4,1793,17498,56,92,0,148
I50,心力衰竭,18214,0,376,18590,314,467,0,781
"I27-I43, I51-I52",其他心臟病,3967,1,644,4612,193,112,0,305
I60-I62,顱內出血,6374,0,223,6597,664,514,0,1178
I63,腦梗死,10859,0,188,11047,41,48,0,89
I64,中風，未特指為出血或梗死,3261,3,584,3848,556,630,0,1186
I65-I69,其他腦血管病,3614,0,274,3888,396,403,0,799
I70,動脈粥樣硬化症,233,0,23,256,1,1,0,2
I73,其他周圍血管疾病,861,0,52,913,14,23,0,37
I74,動脈栓塞和血栓形成,178,0,16,194,5,7,0,12
I71,主動脈動脈瘤和動脈壁夾層形成,1416,0,74,1490,218,112,0,330
"I72, I77-I79",其他動脈、小動脈和毛細管的其他疾病,544,0,156,700,24,12,0,36
I80-I82,靜脈炎、血栓靜脈炎、靜脈栓塞和血栓形成,1646,2,170,1818,14,27,0,41
I83,下肢靜脈曲張,2201,0,782,2983,4,1,0,5
I84,痔,7676,10,15414,23100,0,0,0,0
I85-I99,循環系統其他疾病,3378,38,830,4246,5,8,0,13
J02-J03,急性咽炎和急性扁桃體炎,1813,21,2525,4359,0,0,0,0
J04,急性喉炎和氣管炎,58,10,86,154,0,0,0,0
"J00-J01, J05-J06",其他急性上呼吸道感染,14238,290,3853,18381,2,0,0,2
J09-J11,流行性感冒,3144,90,1582,4816,17,9,0,26
J12-J18,肺炎,51017,6,3987,55010,3690,3140,0,6830
J20-J21,急性支氣管炎和急性細支氣管炎,6823,0,4197,11020,0,3,0,3
J32,慢性鼻竇炎,397,0,836,1233,0,0,0,0
"J30-J31, J33-J34",鼻和鼻竇其他疾病,2188,48,2669,4905,0,0,0,0
J35,扁桃體和腺樣體慢性疾病,619,0,706,1325,0,0,0,0
J36-J39,上呼吸道其他疾病,2377,106,1232,3715,4,5,0,9
J40-J44,支氣管炎、肺氣腫和其他慢性阻塞性肺病,26935,11,1325,28271,1197,284,0,1481
J45-J46,哮喘,7500,325,566,8391,31,43,0,74
J47,支氣管擴張症,2559,0,278,2837,97,91,0,188
J60-J65,塵肺,113,0,4,117,39,0,0,39
"J22, J66-J99",呼吸系統其他疾病,14368,20,2452,16840,308,321,0,629
K02,齲(齒),843,18,89,950,0,0,0,0
"K00-K01, K03-K08",牙齒及支持結構的其他疾患,2518,3,287,2808,1,0,0,1
K09-K14,口腔、涎腺和頜的其他疾病,1616,1,958,2575,2,0,0,2
K25-K27,胃和十二指腸潰瘍,6393,17,5298,11708,51,45,0,96
K29,胃炎和十二指腸炎,8642,3,39170,47815,2,3,0,5
"K20-K23, K28, K30-K31",食管、胃和十二指腸其他疾病,4972,47,8586,13605,11,6,0,17
K35-K38,闌尾疾病,2694,3,1223,3920,4,4,0,8
K40,腹股溝疝,7026,7,2699,9732,6,0,0,6
K41-K46,其他疝,1602,3,554,2159,3,7,0,10
K50-K51,克羅恩[克隆]病和潰傷性結腸炎,1141,0,327,1468,2,2,0,4
K56,無力性腸梗阻和腸梗阻不伴有疝,3024,0,461,3485,38,43,0,81
K57,腸憩室性疾病,3665,0,2084,5749,8,7,0,15
"K52-K55, K58-K67",腸和腹膜其他疾病,26176,19,15063,41258,153,144,0,297
K70,酒精性肝病,599,0,7,606,41,5,0,46
K73-K74,慢性肝病及肝硬化,983,1,126,1110,153,87,0,240
"K71-K72, K75-K76",其他肝病,4219,21,727,4967,91,46,0,137
K80-K81,膽石病和膽囊炎,9581,0,3271,12852,26,26,0,52
K85-K86,急性胰腺炎和胰腺其他疾病,2203,0,286,2489,35,42,0,77
"K82-K83, K87-K93",消化系統其他疾病,12910,36,621,13567,137,159,0,296
L00-L08,皮膚和皮下組織感染,15162,60,2085,17307,14,17,0,31
L10-L99,皮膚和皮下組織其他疾病,12379,68,5326,17773,55,89,0,144
M05-M14,類風濕性關節炎和其他炎性多關節病,9030,75,880,9985,12,10,0,22
M15-M19,關節病,5533,0,1019,6552,0,1,0,1
M20-M21,四肢後天性變形,1160,8,327,1495,0,0,0,0
"M00-M03, M22-M25",其他關節疾患,3292,56,1056,4404,9,6,0,15
M30-M36,全身性結締組織疾患,3193,0,319,3512,11,39,0,50
M50-M51,頸和其他椎間盤疾患,732,0,2482,3214,0,0,0,0
"M40-M49, M53-M54",其他背部病,17423,22,4322,21767,12,8,0,20
M60-M79,軟組織疾患,5650,15,3624,9289,35,14,0,49
M80-M85,骨密度和結構的疾患,1434,7,162,1603,0,1,0,1
M86,骨髓炎,314,0,28,342,4,3,0,7
M87-M99,肌肉骨骼系統和結締組織其他疾病,1332,36,2595,3963,0,0,0,0
N00-N01,急性腎炎綜合症和急進型腎炎綜合症,18,0,16,34,2,0,0,2
N02-N08,其他腎小球疾病,1251,1,282,1534,12,14,0,26
N10-N16,腎小管間質疾病,4276,0,960,5236,8,21,0,29
N17-N19,腎衰竭,128964,9,683,129656,748,812,0,1560
N20-N23,尿石病,10608,3,4918,15529,4,4,0,8
N25-N27,其他腎臟疾病,94,0,26,120,1,0,0,1
N30,膀胱炎,1132,1,1651,2784,0,3,0,3
"N28-N29, N31-N39",泌尿系統其他疾病,23869,45,2682,26596,211,289,0,500
N40,前列腺增生,6646,0,2065,8711,6,0,0,6
N41-N42,前列腺其他疾患,101,0,429,530,2,0,0,2
N43,水囊腫[睪丸鞘膜積液]和精子囊腫,356,0,177,533,0,0,0,0
N47,包皮過長、包莖和包莖嵌頓,1329,1,499,1829,0,0,0,0
"N44-N46, N48-N51",男性生殖器官其他疾病,1853,6,2692,4551,6,0,0,6
N60-N64,乳房疾患,4298,1,2999,7298,0,0,0,0
N70,輸卵管炎和卵巢炎,404,0,139,543,0,0,0,0
N72,宮頸炎性疾病,31,0,124,155,0,0,0,0
"N71, N73-N77",女性盆腔器官其他炎性疾病,2072,0,1194,3266,0,11,0,11
N80,子宮內膜異位,1140,0,941,2081,0,0,0,0
N81,女性生殖器脫垂,1114,0,167,1281,0,0,0,0
N83,卵巢、輸卵管和闊韌帶的非炎性疾患,2266,0,1805,4071,0,0,0,0
N91-N92,月經疾患,2916,3,879,3798,0,0,0,0
N95,絕經期和其他圍絕經期的疾患,3260,0,552,3812,0,0,0,0
N97,女性不育症,4377,0,70,4447,0,0,0,0
"N82, N84-N90, N93-N94, N96, N98-N99",泌尿生殖道其他疾患,7534,19,7525,15078,0,2,0,2
O03,自然流產,3205,0,610,3815,0,0,0,0
O04,醫療性流產,918,21,5063,6002,0,0,0,0
"O00-O02, O05-O08",其他流產結局的妊娠,6214,11,1787,8012,0,0,0,0
O10-O16,妊娠、分娩和產褥期的水腫、蛋白尿和高血壓疾患,2546,1,72,2619,0,0,0,0
O44-O46,前置胎盤、胎盤的過早分離和產前出血,3265,0,122,3387,0,0,0,0
"O30-O43, O47-O48",與胎兒和羊膜腔及可能的分娩問題有關的其他孕產婦醫療,16572,0,2031,18603,0,0,0,0
O64-O66,梗阻性分娩,143,0,23,166,0,0,0,0
O72,產後出血,1136,0,39,1175,0,0,0,0
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",妊娠和分娩的其他併發症,24868,71,14135,39074,0,0,0,0
O80,單胎順產,9543,6,4368,13917,0,0,0,0
O85-O99,主要與產褥期和其他產科情況有關的併發症，不可歸類在他處者,13399,0,89,13488,0,0,0,0
P00-P04,胎兒和新生兒受母體因素和妊娠、產程和分娩併發症的影響,3595,0,1,3596,1,0,0,1
P05-P07,胎兒生長緩慢、胎兒營養不良和與孕期短和低出生體重有關的疾患,2988,0,104,3092,7,6,0,13
P10-P15,產傷,204,0,17,221,0,0,0,0
P20-P21,子宮內低氧症和出生窒息,1873,0,3,1876,1,0,0,1
P22-P28,起源於圍生期的其他呼吸性疾患,1594,0,115,1709,5,5,0,10
P35-P37,先天性傳染病和寄生蟲病,954,0,38,992,0,1,0,1
P38-P39,特發於圍生期的其他感染,242,0,8,250,0,0,0,0
P55,胎兒和新生兒的溶血性疾病,135,0,2,137,0,0,0,0
"P08, P29, P50-P54, P56-P96",起源於圍生期的其他情況,19035,0,1320,20355,6,7,0,13
Q05,脊柱裂,85,0,4,89,0,0,0,0
"Q00-Q04, Q06-Q07",神經系統其他先天性畸形,170,0,20,190,3,1,0,4
Q20-Q28,循環系統先天性畸形,5090,0,109,5199,19,12,0,31
Q35-Q37,唇裂和顎裂,309,0,57,366,0,0,0,0
Q41,小腸先天性缺如、閉鎖和狹窄,15,0,1,16,1,1,0,2
"Q38-Q40, Q42-Q45",消化系統其他先天性畸形,677,0,108,785,1,1,0,2
Q53,睪丸未降,367,0,93,460,0,0,0,0
"Q50-Q52, Q54-Q64",泌尿生殖系統其他畸形,924,2,146,1072,4,4,0,8
Q65,髖先天性變形,53,0,12,65,0,0,0,0
Q66,足先天性變形,158,0,17,175,0,0,0,0
Q67-Q79,肌肉骨骼系統其他先天性畸形和變形,857,0,64,921,1,0,0,1
"Q10-Q18, Q30-Q34, Q80-Q89",其他先天性畸形,1931,1,234,2166,5,2,0,7
Q90-Q99,染色體異常，不可歸類在他處者,208,0,0,208,2,3,0,5
R10,腹部和盆腔痛,20996,141,4649,25786,0,0,0,0
R50,其他原因和原因不明的發熱,7371,144,489,8004,0,1,0,1
R54,衰老,5,13,3,21,324,565,0,889
"R00-R09, R11-R49, R51-R53, R55-R99",其他症狀、體徵和臨床與實驗室異常所見，不可歸類在他處者,129362,3625,13630,146617,388,143,6,537
S02,顱骨和面骨骨折,871,1,245,1117,9,2,0,11
"S12, S22, S32, T08",頸部、胸部或骨盆骨折,3590,1,356,3947,7,4,0,11
S72,股骨骨折,10147,0,247,10394,17,19,0,36
"S42, S52, S62, S82, S92, T10, T12",其他四肢骨的骨折,17680,27,2490,20197,0,2,0,2
T02,累及身體多個部位的骨折,1,0,37,38,1,1,0,2
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03",特指和身體多個部位的脫位、扭傷和勞損,3693,59,4638,8390,0,0,0,0
S05,眼和眶損傷,221,3,122,346,0,0,0,0
S06,顱內損傷,11561,0,98,11659,76,47,0,123
"S26-S27, S36-S37",其他內部器官損傷,251,0,37,288,3,5,0,8
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",特指和身體多個部位的擠壓傷和創傷性截斷,764,3,112,879,3,0,0,3
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14",特指、未特指和身體多個部位的其他損傷,14902,89,9060,24051,512,283,0,795
T15-T19,通過自然腔口進入異物的效應,2438,0,397,2835,62,45,0,107
T20-T32,燒傷和腐蝕傷,957,1,84,1042,13,4,0,17
T36-T50,藥物和生物製品中毒,2588,0,22,2610,120,42,0,162
T51-T65,主要為非藥用物質的毒性效應,229,0,25,254,112,55,0,167
T74,虐待綜合症,738,0,0,738,0,0,0,0
"T33-T35, T66-T73, T75-T78",外因的其他和未特指效應,1768,1,217,1986,241,137,0,378
T79-T88,創傷的某些早期併發症以及手術和醫療併發症，不可歸類在他處者,6516,0,474,6990,26,12,0,38
T90-T98,損傷、中毒和外因的其他後果的後遺症,59,0,17,76,0,0,0,0
Z00-Z13,為檢查和調查而與保健機構接觸的人,36911,1467,1669,40047,0,0,0,0
Z21,無症狀的人類免疫缺陷病毒感染狀態,17,0,1,18,0,0,0,0
"Z20, Z22-Z29",具有與傳染病有關的潛在健康危害的其他人,1023,0,15,1038,0,0,0,0
Z30,避孕問題,116,0,114,230,0,0,0,0
Z34-Z36,出生前篩選和其他妊娠監督,12302,5,31,12338,0,0,0,0
Z38,按照出生地點劃分活產嬰兒,17065,0,19011,36076,0,0,0,0
Z39,產後醫療和檢查,0,0,0,0,0,0,0,0
Z40-Z54,為特殊操作和衞生保健而與保健機構接觸的人,14136,3684,3417,21237,0,0,0,0
"Z31-Z33, Z37, Z55-Z99",為其他原因而與保健機構接觸的人,17780,3,322,18105,0,0,0,0
,診斷不詳,36112,0,6,36118,0,0,0,0
,合計,1552627,18797,362376,1933800,24149,19244,6,43399
