﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2020,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
A00,Cholera,1,0,1,2,0,0,0,0,
A01,Typhoid and paratyphoid fevers,37,0,2,39,0,0,0,0,
A03,Shigellosis,5,0,5,10,0,0,0,0,
A06,Amoebiasis,9,0,4,13,1,0,0,1,
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,2899,2,1990,4891,15,17,0,32,
A09,Other gastroenteritis and colitis of infectious and unspecified origin,9724,2,2157,11883,15,19,0,34,
A15-A16,Respiratory tuberculosis,2793,2,81,2876,124,45,0,169,
A17-A19,Other tuberculosis,395,0,33,428,17,13,0,30,
A20,Plague,0,0,0,0,0,0,0,0,
A23,Brucellosis,2,0,0,2,0,0,0,0,
A30,Leprosy,3,0,0,3,0,0,0,0,
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0,
A34-A35,Other tetanus,0,0,0,0,0,0,0,0,
A36,Diphtheria,9,0,0,9,0,0,0,0,
A37,Whooping cough,25,0,4,29,0,1,0,1,
A39,Meningococcal infection,1,0,0,1,0,0,0,0,
A40-A41,Septicaemia,12679,0,293,12972,574,530,0,1104,
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,3371,1,153,3525,31,22,0,53,
A50,Congenital syphilis,3,0,1,4,0,0,0,0,
A51,Early syphilis,5,0,2,7,0,0,0,0,
A52-A53,Other syphilis,437,1,4,442,2,0,0,2,
A54,Gonococcal infection,8,0,1,9,0,0,0,0,
A55-A56,Sexually transmitted chlamydial diseases,11,0,2,13,0,0,0,0,
A57-A64,Other infections with a predominantly sexual mode of transmission,80,0,41,121,0,0,0,0,
A68,Relapsing fevers,3,0,0,3,0,0,0,0,
A71,Trachoma,0,0,0,0,0,0,0,0,
A75,Typhus fever,34,0,2,36,1,0,0,1,
A80,Acute poliomyelitis,0,0,0,0,0,0,0,0,
A82,Rabies,0,0,0,0,0,0,0,0,
A83-A86,Viral encephalitis,22,0,4,26,0,0,0,0,
A95,Yellow fever,0,0,0,0,0,0,0,0,
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,22,0,1,23,0,0,0,0,
B00,Herpesviral infections,215,0,115,330,4,0,0,4,
B01-B02,Varicella and zoster,1544,24,141,1709,1,2,0,3,
B05,Measles,1,1,0,2,0,0,0,0,
B06,Rubella,2,0,0,2,0,0,0,0,
B15,Acute hepatitis A,18,0,3,21,0,0,0,0,
B16,Acute hepatitis B,234,0,21,255,0,0,0,0,
B17,Other acute viral hepatitis,63,0,19,82,3,1,0,4,
B18,Chronic viral hepatitis,518,1,10,529,14,5,0,19,
B19,Unspecified viral hepatitis,7,0,11,18,3,0,0,3,
B20-B24,Human immunodeficiency virus [HIV] disease,564,0,2,566,20,1,0,21,
B26,Mumps,6,0,1,7,0,0,0,0,
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,8030,2,1867,9899,9,15,0,24,
B35-B49,Mycoses,412,0,46,458,20,20,0,40,
B50-B54,Malaria,12,0,0,12,0,0,0,0,
B55,Leishmaniasis,1,0,0,1,0,0,0,0,
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0,
B65,Schistosomiasis,3,0,0,3,0,0,0,0,
B66,Other fluke infections,7,0,0,7,0,0,0,0,
B67,Echinococcosis,2,0,1,3,0,0,0,0,
B72,Dracunculiasis,0,0,0,0,0,0,0,0,
B73,Onchocerciasis,0,0,0,0,0,0,0,0,
B74,Filariasis,2,0,1,3,0,0,0,0,
B76,Hookworm diseases,0,2,0,2,0,0,0,0,
"B68-B71, B75, B77-B83",Other helminthiases,12,0,2,14,0,0,0,0,
B90,Sequelae of tuberculosis,65,0,1,66,1,0,0,1,
B91,Sequelae of poliomyelitis,3,0,0,3,0,0,0,0,
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0,
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,287,1,24,312,7,8,0,15,
C11,Malignant neoplasm of nasopharynx,6422,0,455,6877,201,71,0,272,
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2775,1,405,3181,178,60,0,238,
C15,Malignant neoplasm of oesophagus,2043,0,151,2194,261,57,0,318,
C16,Malignant neoplasm of stomach,5686,0,627,6313,370,243,0,613,
C18,Malignant neoplasm of colon,19377,4,2100,21481,844,698,0,1542,
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",11957,0,887,12844,471,274,0,745,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,10043,0,1211,11254,1123,407,0,1530,
C25,Malignant neoplasm of pancreas,5256,2,1044,6302,464,349,0,813,
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,2432,0,275,2707,132,110,0,242,
C32,Malignant neoplasms of larynx,509,0,43,552,49,3,0,52,
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",30885,4,2986,33875,2526,1384,0,3910,
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,916,0,89,1005,33,20,0,53,
C40-C41,Malignant neoplasm of bone and articular cartilage,905,0,48,953,13,11,0,24,
C43,Malignant melanoma of skin,415,0,73,488,15,37,0,52,
C44,Other malignant neoplasms of skin,879,0,167,1046,21,10,0,31,
C45-C49,Malignant neoplasms of mesothelial and soft tissue,3098,0,272,3370,83,89,0,172,
C50,Malignant neoplasm of breast,41840,0,4043,45883,5,751,0,756,
C53,Malignant neoplasm of cervix uteri,3579,0,390,3969,0,159,0,159,
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3912,0,723,4635,0,187,0,187,
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,6115,0,779,6894,0,278,0,278,
C61,Malignant neoplasm of prostate,5554,0,1061,6615,484,0,0,484,
"C60, C62-C63",Other malignant neoplasms of male genital organs,373,0,92,465,11,0,0,11,
C67,Malignant neoplasm of bladder,4078,0,753,4831,142,68,0,210,
"C64-C66, C68",Other malignant neoplasms of urinary tract,2165,2,415,2582,162,100,0,262,
C69,Malignant neoplasm of eye and adnexa,147,0,12,159,1,1,0,2,
C71,Malignant neoplasm of brain,1440,1,195,1636,81,64,0,145,
"C70, C72",Malignant neoplasm of other parts of central nervous system,23,0,36,59,4,1,0,5,
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",10049,1,2337,12387,424,351,0,775,
C81,Hodgkin lymphoma,1113,0,109,1222,5,4,0,9,
C82-C85,Non-Hodgkin lymphoma,12140,0,912,13052,238,159,0,397,
C91-C95,Leukaemia,16767,0,331,17098,207,158,0,365,
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",14103,0,343,14446,86,67,0,153,
D06,Carcinoma in situ of cervix uteri,180,2,183,365,0,0,0,0,
D22-D23,Benign neoplasm of skin,868,0,360,1228,0,0,0,0,
D24,Benign neoplasm of breast,84,0,807,891,0,0,0,0,
D25,Leiomyoma of uterus,2790,0,3377,6167,0,2,0,2,
D27,Benign neoplasm of ovary,157,0,606,763,0,0,0,0,
D30,Benign neoplasm of urinary organs,8,0,50,58,1,0,0,1,
D33,Benign neoplasm of brain and other parts of central nervous system,234,0,104,338,0,0,0,0,
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,25223,0,7806,33029,181,216,0,397,
D50,Iron deficiency anaemia,3420,2,249,3671,3,3,0,6,
D51-D64,Other anaemias,18991,6,828,19825,20,27,0,47,
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5048,0,290,5338,33,24,0,57,
D80-D89,Certain disorders involving the immune mechanism,1222,0,55,1277,4,1,0,5,
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,2,2,0,0,0,0,
E05,Thyrotoxicosis,2499,5,561,3065,2,4,0,6,
"E03-E04, E06-E07",Other disorders of thyroid,3469,2,1331,4802,1,2,0,3,
E10-E14,Diabetes mellitus,11772,368,358,12498,311,275,0,586,
E40-E46,Malnutrition,28,0,4,32,2,1,0,3,
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0,
E51-E56,Other vitamin deficiencies,233,0,3,236,1,2,0,3,
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0,
E66,Obesity,1527,0,16,1543,1,2,0,3,
E86,Volume depletion,1625,0,99,1724,4,4,0,8,
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",24412,0,738,25150,43,62,0,105,
F00-F03,Dementia,5062,93,55,5210,571,910,0,1481,
F10,Mental and behavioural disorders due to use of alcohol,1755,91,10,1856,4,0,0,4,
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2211,2150,9,4370,0,1,0,1,
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9056,239,5,9300,0,1,0,1,
F30-F39,Mood [affective] disorders,4585,101,56,4742,0,0,0,0,
F40-F48,"Neurotic, stress-related, and somatoform disorders",4037,13,73,4123,0,0,0,0,
F70-F79,Mental retardation,1847,3,0,1850,1,2,0,3,
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3487,166,77,3730,1,5,0,6,
G00-G09,Inflammatory diseases of the central nervous system,811,0,93,904,28,15,0,43,
G20,Parkinson's disease,1561,1,81,1643,91,69,0,160,
G30,Alzheimer's disease,709,0,10,719,16,25,0,41,
G35,Multiple sclerosis,190,0,24,214,0,1,0,1,
G40-G41,Epilepsy,3228,87,120,3435,24,15,0,39,
G43-G44,Migraine and other headache syndromes,421,37,470,928,0,0,0,0,
G45,Transient cerebral ischaemic attacks and related syndromes,2346,0,279,2625,0,0,0,0,
G50-G59,"Nerve, nerve root and plexus disorders",2220,2,929,3151,0,0,0,0,
G80-G83,Cerebral palsy and other paralytic syndromes,612,0,27,639,5,10,0,15,
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,9674,6,2037,11717,120,96,0,216,
H00-H01,Inflammation of eyelid,172,1,458,631,0,0,0,0,
H10-H13,Conjunctivitis and other disorders of conjunctiva,903,15,55,973,0,0,0,0,
H15-H19,Keratitis and other disorders of sclera and cornea,499,0,80,579,0,0,0,0,
H25-H28,Cataract and other disorders of lens,17025,1,1880,18906,0,0,0,0,
H33,Retinal detachments and breaks,1030,0,317,1347,0,0,0,0,
H40-H42,Glaucoma,1555,2,122,1679,0,0,0,0,
H49-H50,Strabismus,792,0,269,1061,0,0,0,0,
H52,Disorders of refraction and accommodation,34,0,1,35,0,0,0,0,
H54,Visual impairment including blindness (binocular or monocular),50,0,4,54,0,0,0,0,
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,9255,6,1296,10557,0,0,0,0,
H65-H75,Otitis media and other disorders of middle ear and mastoid,1127,0,447,1574,0,1,0,1,
H90-H91,Hearing loss,1989,0,213,2202,0,0,0,0,
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2323,3,1516,3842,0,0,0,0,
I00-I02,Acute rheumatic fever,10,0,3,13,0,0,0,0,
I05-I09,Chronic rheumatic heart diseases,1291,2,52,1345,24,44,0,68,
I10,Essential (primary) hypertension,15229,299,1409,16937,55,45,0,100,
I11,Hypertensive heart disease,219,13,24,256,451,447,0,898,
I12,Hypertensive renal disease,540,0,11,551,30,23,0,53,
I13,Hypertensive heart and renal disease,293,0,6,299,3,2,0,5,
I15,Secondary hypertension,603,172,12,787,0,0,0,0,
I21-I22,Acute myocardial infarction,7499,0,265,7764,918,575,0,1493,
"I20, I23-I25",Other ischaemic heart diseases,13565,0,6933,20498,1422,945,0,2367,
I26,Pulmonary embolism,657,1,67,725,25,34,0,59,
I44-I49,Conduction disorders and cardiac arrhythmias,15187,1,1764,16952,93,145,0,238,
I50,Heart failure,17210,2,524,17736,412,624,0,1036,
"I27-I43, I51-I52",Other heart diseases,5254,0,495,5749,243,154,0,397,
I60-I62,Intracranial haemorrhage,7086,4,224,7314,729,621,0,1350,
I63,Cerebral infarction,9811,0,472,10283,52,52,0,104,
I64,"Stroke, not specified as haemorrhage or infarction",2851,10,381,3242,536,579,0,1115,
I65-I69,Other cerebrovascular diseases,3313,0,395,3708,320,276,0,596,
I70,Atherosclerosis,440,0,25,465,0,0,0,0,
I73,Other peripheral vascular diseases,817,0,52,869,14,18,0,32,
I74,Arterial embolism and thrombosis,267,0,13,280,7,6,0,13,
I71,Aortic aneurysm and dissection,1965,0,56,2021,262,95,0,357,
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",792,0,210,1002,21,14,0,35,
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1326,1,128,1455,21,22,0,43,
I83,Varicose veins of lower extremities,1896,0,549,2445,4,0,0,4,
I84,Haemorrhoids,6258,5,6739,13002,0,1,0,1,
I85-I99,Other diseases of the circulatory system,4440,1,557,4998,9,11,0,20,
J02-J03,Acute pharyngitis and acute tonsillitis,987,12,916,1915,0,0,0,0,
J04,Acute laryngitis and tracheitis,28,0,34,62,0,0,0,0,
"J00-J01, J05-J06",Other acute upper respiratory infections,9278,610,1349,11237,1,1,0,2,
J09-J11,Influenza,3079,1,936,4016,32,17,0,49,
J12-J18,Pneumonia,47600,0,1224,48824,5105,4260,0,9365,
J20-J21,Acute bronchitis and acute bronchiolitis,1234,8,822,2064,1,3,0,4,
J32,Chronic sinusitis,299,2,453,754,0,0,0,0,
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,1242,1,1697,2940,0,0,0,0,
J35,Chronic disease of tonsils and adenoids,375,0,420,795,0,0,0,0,
J36-J39,Other diseases of upper respiratory tract,2054,50,748,2852,3,0,0,3,
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",14232,8,681,14921,816,104,0,920,
J45-J46,Asthma,3474,227,212,3913,30,39,0,69,
J47,Bronchiectasis,1967,0,155,2122,74,96,0,170,
J60-J65,Pneumoconiosis,69,0,1,70,37,0,0,37,
"J22, J66-J99",Other diseases of the respiratory system,25286,7,1428,26721,450,342,0,792,
K02,Dental caries,466,58,19,543,0,0,0,0,
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2166,0,191,2357,0,0,0,0,
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2019,1,676,2696,2,2,0,4,
K25-K27,Gastric and duodenal ulcer,6507,10,3174,9691,63,30,0,93,
K29,Gastritis and duodenitis,11567,1,25599,37167,4,1,0,5,
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",7518,55,6451,14024,10,8,0,18,
K35-K38,Diseases of appendix,2873,0,1124,3997,5,1,0,6,
K40,Inguinal hernia,4289,2,2557,6848,13,7,0,20,
K41-K46,Other hernia,1586,1,449,2036,8,7,0,15,
K50-K51,Crohn's disease and ulcerative colitis,3130,0,368,3498,3,0,0,3,
K56,Paralytic ileus and intestinal obstruction without hernia,3324,0,481,3805,80,74,0,154,
K57,Diverticular disease of intestine,3812,0,1289,5101,7,14,0,21,
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,34529,5,8859,43393,163,173,0,336,
K70,Alcoholic liver disease,668,0,10,678,59,7,0,66,
K73-K74,Chronic liver disease and cirrhosis,707,3,85,795,149,101,0,250,
"K71-K72, K75-K76",Other diseases of liver,5374,0,464,5838,87,61,0,148,
K80-K81,Cholelithiasis and cholecystitis,10488,0,3105,13593,38,37,0,75,
K85-K86,Acute pancreatitis and other diseases of the pancreas,2620,0,256,2876,34,45,0,79,
"K82-K83, K87-K93",Other diseases of the digestive system,9624,0,675,10299,162,185,0,347,
L00-L08,Infections of the skin and subcutaneous tissue,16415,28,2106,18549,18,17,0,35,
L10-L99,Other diseases of the skin and subcutaneous tissue,14714,90,2878,17682,78,101,0,179,
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,9547,141,694,10382,15,8,0,23,
M15-M19,Arthrosis,5403,13,2586,8002,0,0,0,0,
M20-M21,Acquired deformities of limbs,970,0,411,1381,0,0,0,0,
"M00-M03, M22-M25",Other disorders of joints,7897,13,1527,9437,7,6,0,13,
M30-M36,Systemic connective tissue disorders,4536,0,330,4866,17,44,0,61,
M50-M51,Cervical and other intervertebral disc disorders,461,0,1974,2435,0,0,0,0,
"M40-M49, M53-M54",Other dorsopathies,21037,26,3731,24794,5,5,0,10,
M60-M79,Soft tissue disorders,6543,0,2662,9205,32,17,0,49,
M80-M85,Disorders of bone density and structure,1778,44,220,2042,1,5,0,6,
M86,Osteomyelitis,496,0,26,522,7,13,0,20,
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1329,0,1779,3108,0,0,0,0,
N00-N01,Acute and rapidly progressive nephritic syndromes,15,0,9,24,0,0,0,0,
N02-N08,Other glomerular diseases,1261,0,239,1500,69,56,0,125,
N10-N16,Renal tubulo-interstitial diseases,5009,0,1234,6243,18,27,0,45,
N17-N19,Renal failure,178313,8,2226,180547,816,780,0,1596,
N20-N23,Urolithiasis,9411,1,5842,15254,6,8,0,14,
N25-N27,Other disease of kidney,138,1,10,149,0,0,0,0,
N30,Cystitis,1207,3,1936,3146,0,0,0,0,
"N28-N29, N31-N39",Other diseases of the urinary system,27088,7,2251,29346,267,470,0,737,
N40,Hyperplasia of prostate,4261,0,1661,5922,7,0,0,7,
N41-N42,Other disorders of prostate,286,0,549,835,0,0,0,0,
N43,Hydrocele and spermatocele,231,0,137,368,0,0,0,0,
N47,"Redundant prepuce, phimosis and paraphimosis",637,0,241,878,0,0,0,0,
"N44-N46, N48-N51",Other diseases of male genital organs,2698,0,2196,4894,4,0,0,4,
N60-N64,Disorders of breast,4157,11,2238,6406,0,1,0,1,
N70,Salpingitis and oophoritis,457,0,114,571,0,0,0,0,
N72,Inflammatory disease of cervix uteri,2,0,120,122,0,0,0,0,
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,1736,2,809,2547,0,3,0,3,
N80,Endometriosis,918,0,994,1912,0,0,0,0,
N81,Female genital prolapse,872,0,165,1037,0,0,0,0,
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",1924,0,1229,3153,0,0,0,0,
N91-N92,Disorders of menstruation,2912,1,935,3848,0,0,0,0,
N95,Menopausal and other perimenopausal disorders,2669,0,764,3433,0,0,0,0,
N97,Female infertility,3516,0,8,3524,0,0,0,0,
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,6778,0,8923,15701,0,2,0,2,
O03,Spontaneous abortion,2204,0,653,2857,0,0,0,0,
O04,Medical abortion,377,5,5275,5657,0,0,0,0,
"O00-O02, O05-O08",Other pregnancies with abortive outcome,4972,5,1120,6097,0,0,0,0,
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2022,0,50,2072,0,0,0,0,
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",2602,0,63,2665,0,0,0,0,
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,13185,7,1773,14965,0,0,0,0,
O64-O66,Obstructed labour,77,0,25,102,0,0,0,0,
O72,Postpartum haemorrhage,826,0,36,862,0,0,0,0,
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,18640,14,10104,28758,0,0,0,0,
O80,Single spontaneous delivery,8600,1,4178,12779,0,0,0,0,
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",6645,0,95,6740,0,0,0,0,
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",2095,0,303,2398,0,1,0,1,
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",2346,0,57,2403,9,5,0,14,
P10-P15,Birth trauma,128,0,10,138,1,0,0,1,
P20-P21,Intrauterine hypoxia and birth asphyxia,941,0,1,942,2,1,0,3,
P22-P28,Other respiratory disorders originating in the perinatal period,1683,0,91,1774,5,1,0,6,
P35-P37,Congenital infectious and parasitic diseases,382,0,37,419,1,2,0,3,
P38-P39,Other infections specific to the perinatal period,378,0,7,385,0,0,0,0,
P55,Haemolytic disease of fetus and newborn,115,0,3,118,0,0,0,0,
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,13516,0,1011,14527,7,3,0,10,
Q05,Spina bifida,73,0,21,94,0,0,0,0,
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,174,0,44,218,1,1,0,2,
Q20-Q28,Congenital malformations of the circulatory system,3422,0,108,3530,4,11,0,15,
Q35-Q37,Cleft lip and cleft palate,186,0,22,208,0,0,0,0,
Q41,"Absence, atresia and stenosis of small intestine",12,0,0,12,0,0,0,0,
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,516,0,81,597,0,2,0,2,
Q53,Undescended testicle,260,0,49,309,0,0,0,0,
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,937,0,90,1027,6,3,0,9,
Q65,Congenital deformities of hip,37,0,6,43,0,0,0,0,
Q66,Congenital deformities of feet,197,0,11,208,0,0,0,0,
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,665,0,71,736,1,0,0,1,
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,1517,0,153,1670,2,4,0,6,
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",153,0,3,156,6,3,0,9,
R10,Abdominal and pelvic pain,23007,265,1836,25108,0,0,0,0,
R50,Fever of other and unknown origin,17851,89,491,18431,0,0,0,0,
R54,Senility,6,4,12,22,856,1213,0,2069,
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",131163,3655,10367,145185,352,148,3,503,
S02,Fracture of skull and facial bones,829,0,198,1027,7,3,0,10,
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",3339,0,322,3661,7,6,0,13,
S72,Fracture of femur,9982,0,344,10326,30,32,0,62,
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,17983,17,2904,20904,2,0,0,2,
T02,Fractures involving multiple body regions,13,0,20,33,1,0,0,1,
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",3026,21,3733,6780,1,0,0,1,
S05,Injury of eye and orbit,177,2,58,237,0,0,0,0,
S06,Intracranial injury,12831,0,157,12988,118,60,0,178,
"S26-S27, S36-S37",Injury of other internal organs,275,0,40,315,18,8,0,26,
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,880,2,51,933,1,0,0,1,
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",17996,95,6149,24240,527,274,0,801,
T15-T19,Effects of foreign body entering through natural orifice,2298,2,327,2627,70,56,0,126,
T20-T32,Burns and corrosions,1040,0,71,1111,9,3,0,12,
T36-T50,Poisoning by drugs and biological substances,2246,0,12,2258,129,46,0,175,
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,393,0,19,412,101,46,0,147,
T74,Maltreatment syndrome,723,0,0,723,0,0,0,0,
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,1873,0,203,2076,248,182,0,430,
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",10719,0,460,11179,15,23,0,38,
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",133,0,4,137,1,0,0,1,
Z00-Z13,Persons encountering health services for examination and investigation,43686,1440,1009,46135,0,0,0,0,
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,16,0,0,16,0,0,0,0,
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,733,0,9,742,0,0,0,0,
Z30,Contraceptive management,173,0,68,241,0,0,0,0,
Z34-Z36,Antenatal screening and other supervision of pregnancy,7233,20,18,7271,0,0,0,0,
Z38,Liveborn infants according to place of birth,12267,0,14650,26917,0,0,0,0,
Z39,Postpartum care and examination,5,0,0,5,0,0,0,0,
Z40-Z54,Persons encountering health services for specific procedures and health care,8796,1887,2130,12813,0,0,0,0,
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,17081,1,2232,19314,0,0,0,0,
,Unknown diagnoses,1999,0,0,1999,0,0,0,0,
,Total,1597505,12950,276723,1887178,27956,22694,3,50653,
,,,,,,,,,,
Notes: ,,,,,,,,,,
Classification of diseases and causes of death is based on the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision from 2001 onwards. ,,,,,,,,,,
"Chinese terms of disease groups are based on those compiled by the WHO-FIC Collaborating Center, Peking Union Medical College Hospital as the benchmark.",,,,,,,,,,
HA = Hospital Authority; CI = Correctional Institution,,,,,,,,,,
* Refers to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,,,,,,,,
