﻿劇烈運動,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去七日，你有多少天有做每次至少10分鐘的劇烈運動呢？劇烈運動是指做完後，呼吸會非常急速，例如跑步、跳健康舞、踢足球、游水、做粗重工作、緩步跑等。,,,
,,,
,,,
日數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有,873 (46.0%),1 380 (63.6%),2 254 (55.4%)
一日,304 (16.0%),253 (11.7%),558 (13.7%)
兩日,261 (13.7%),204 (9.4%),465 (11.4%)
三日或以上,461 (24.3%),333 (15.4%),795 (19.5%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
中等強度體能活動,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去七日，你有多少天有做每次至少10分鐘的中等強度體能活動呢？中等強度體能活動是指做完後，呼吸會比平常急速，例如踏單車、洗車打臘、快步走、抹窗等。,,,
,,,
,,,
日數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有,810 (42.6%),946 (43.6%),1 756 (43.1%)
一日,228 (12.0%),238 (11.0%),466 (11.5%)
兩日,207 (10.9%),294 (13.5%),500 (12.3%)
三日或以上,656 (34.5%),693 (31.9%),1 348 (33.1%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
步行,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去七日，你有多少天有連續步行最少10分鐘呢？包括步行返學或上班、由一個地方步行至另一個地方、或平時優閒散步。 ,,,
,,,
,,,
日數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
每日,1 375 (72.4%),1 550 (71.4%),2 926 (71.9%)
五至六日,232 (12.2%),279 (12.8%),510 (12.5%)
三至四日,155 (8.1%),192 (8.8%),347 (8.5%)
兩日或以下,137 (7.2%),149 (6.9%),286 (7.0%)
資料不詳/遺失/偏離值,1 (0.1%),1 (0.1%),2 (0.1%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
資料來源：衞生署行為風險因素調查,,,
