﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2017,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
A00,Cholera,4,0,5,9,0,0,0,0,
A01,Typhoid and paratyphoid fevers,49,0,7,56,0,0,0,0,
A03,Shigellosis,4,0,10,14,0,0,0,0,
A06,Amoebiasis,7,0,11,18,0,0,0,0,
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4800,0,3230,8030,16,15,0,31,
A09,Other gastroenteritis and colitis of infectious and unspecified origin,15295,76,4634,20005,6,21,0,27,
A15-A16,Respiratory tuberculosis,3236,8,148,3392,118,37,0,155,
A17-A19,Other tuberculosis,506,2,29,537,13,11,0,24,
A20,Plague,0,0,0,0,0,0,0,0,
A23,Brucellosis,21,0,1,22,1,0,0,1,
A30,Leprosy,5,0,0,5,0,0,0,0,
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0,
A34-A35,Other tetanus,1,0,0,1,0,0,0,0,
A36,Diphtheria,0,0,0,0,0,0,0,0,
A37,Whooping cough,40,0,19,59,0,0,0,0,
A39,Meningococcal infection,4,0,1,5,0,1,0,1,
A40-A41,Septicaemia,11808,0,329,12137,524,447,0,971,
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,3139,1,521,3661,22,15,0,37,
A50,Congenital syphilis,2,0,0,2,0,0,0,0,
A51,Early syphilis,9,0,0,9,0,0,0,0,
A52-A53,Other syphilis,270,0,1,271,0,0,0,0,
A54,Gonococcal infection,10,0,1,11,0,0,0,0,
A55-A56,Sexually transmitted chlamydial diseases,9,0,0,9,0,0,0,0,
A57-A64,Other infections with a predominantly sexual mode of transmission,150,0,97,247,0,0,0,0,
A68,Relapsing fevers,0,0,0,0,0,0,0,0,
A71,Trachoma,0,0,0,0,0,0,0,0,
A75,Typhus fever,29,0,1,30,0,0,0,0,
A80,Acute poliomyelitis,0,0,0,0,0,0,0,0,
A82,Rabies,0,0,0,0,1,0,0,1,
A83-A86,Viral encephalitis,26,0,16,42,2,0,0,2,
A95,Yellow fever,0,0,0,0,0,0,0,0,
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,74,0,18,92,0,0,0,0,
B00,Herpesviral infections,341,0,67,408,0,2,0,2,
B01-B02,Varicella and zoster,1776,23,213,2012,0,1,0,1,
B05,Measles,2,0,0,2,0,0,0,0,
B06,Rubella,0,0,0,0,0,0,0,0,
B15,Acute hepatitis A,46,0,18,64,0,0,0,0,
B16,Acute hepatitis B,245,0,43,288,10,9,0,19,
B17,Other acute viral hepatitis,101,0,36,137,1,1,0,2,
B18,Chronic viral hepatitis,1132,0,20,1152,18,9,0,27,
B19,Unspecified viral hepatitis,9,0,27,36,1,0,0,1,
B20-B24,Human immunodeficiency virus [HIV] disease,552,0,9,561,11,4,0,15,
B26,Mumps,6,0,0,6,0,0,0,0,
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,11113,3,4973,16089,4,11,0,15,
B35-B49,Mycoses,455,0,52,507,20,8,0,28,
B50-B54,Malaria,41,0,0,41,0,1,0,1,
B55,Leishmaniasis,0,0,0,0,0,0,0,0,
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0,
B65,Schistosomiasis,3,0,0,3,0,0,0,0,
B66,Other fluke infections,10,0,1,11,0,0,0,0,
B67,Echinococcosis,1,0,0,1,0,0,0,0,
B72,Dracunculiasis,0,0,0,0,0,0,0,0,
B73,Onchocerciasis,0,0,0,0,0,0,0,0,
B74,Filariasis,1,0,1,2,0,0,0,0,
B76,Hookworm diseases,1,0,0,1,0,0,0,0,
"B68-B71, B75, B77-B83",Other helminthiases,19,0,4,23,0,0,0,0,
B90,Sequelae of tuberculosis,158,0,0,158,3,2,0,5,
B91,Sequelae of poliomyelitis,4,0,0,4,1,0,0,1,
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0,
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,244,2,32,278,7,7,0,14,
C11,Malignant neoplasm of nasopharynx,6544,0,666,7210,224,72,0,296,
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2463,1,322,2786,144,70,0,214,
C15,Malignant neoplasm of oesophagus,2236,0,228,2464,241,56,0,297,
C16,Malignant neoplasm of stomach,5462,0,626,6088,420,262,0,682,
C18,Malignant neoplasm of colon,18650,3,2156,20809,807,617,0,1424,
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12935,0,1293,14228,467,247,0,714,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,9114,0,1368,10482,1126,426,0,1552,
C25,Malignant neoplasm of pancreas,4106,0,642,4748,387,303,0,690,
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,1267,0,188,1455,112,133,0,245,
C32,Malignant neoplasms of larynx,586,0,54,640,50,5,0,55,
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",26075,0,2958,29033,2596,1294,0,3890,
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,833,3,104,940,32,18,0,50,
C40-C41,Malignant neoplasm of bone and articular cartilage,457,0,85,542,19,15,0,34,
C43,Malignant melanoma of skin,232,0,63,295,30,22,0,52,
C44,Other malignant neoplasms of skin,849,0,177,1026,16,10,0,26,
C45-C49,Malignant neoplasms of mesothelial and soft tissue,2578,0,266,2844,75,80,0,155,
C50,Malignant neoplasm of breast,36726,0,3862,40588,3,721,0,724,
C53,Malignant neoplasm of cervix uteri,3523,0,335,3858,0,150,0,150,
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3013,0,698,3711,0,172,0,172,
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,5368,0,788,6156,0,263,0,263,
C61,Malignant neoplasm of prostate,4765,0,937,5702,443,0,0,443,
"C60, C62-C63",Other malignant neoplasms of male genital organs,344,0,91,435,11,0,0,11,
C67,Malignant neoplasm of bladder,3624,0,731,4355,134,66,0,200,
"C64-C66, C68",Other malignant neoplasms of urinary tract,1636,7,405,2048,156,95,0,251,
C69,Malignant neoplasm of eye and adnexa,368,0,11,379,2,0,0,2,
C71,Malignant neoplasm of brain,1437,2,197,1636,63,43,0,106,
"C70, C72",Malignant neoplasm of other parts of central nervous system,28,0,38,66,2,3,0,5,
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",9182,0,1976,11158,429,373,0,802,
C81,Hodgkin lymphoma,1075,0,76,1151,4,1,0,5,
C82-C85,Non-Hodgkin lymphoma,11339,0,871,12210,231,164,0,395,
C91-C95,Leukaemia,14258,0,241,14499,185,129,0,314,
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",9433,0,183,9616,78,57,0,135,
D06,Carcinoma in situ of cervix uteri,284,0,353,637,0,0,0,0,
D22-D23,Benign neoplasm of skin,1712,0,816,2528,0,0,0,0,
D24,Benign neoplasm of breast,149,0,1246,1395,0,0,0,0,
D25,Leiomyoma of uterus,3882,0,3769,7651,0,0,0,0,
D27,Benign neoplasm of ovary,277,0,782,1059,0,0,0,0,
D30,Benign neoplasm of urinary organs,7,0,52,59,0,0,0,0,
D33,Benign neoplasm of brain and other parts of central nervous system,122,0,145,267,1,0,0,1,
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,25046,3,11331,36380,135,169,0,304,
D50,Iron deficiency anaemia,3769,1,307,4077,0,3,0,3,
D51-D64,Other anaemias,21344,13,955,22312,19,24,0,43,
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5747,0,470,6217,13,26,0,39,
D80-D89,Certain disorders involving the immune mechanism,977,0,48,1025,3,1,0,4,
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,3,3,0,0,0,0,
E05,Thyrotoxicosis,2232,0,524,2756,2,3,0,5,
"E03-E04, E06-E07",Other disorders of thyroid,4128,1,1594,5723,0,4,0,4,
E10-E14,Diabetes mellitus,13274,281,521,14076,185,215,0,400,
E40-E46,Malnutrition,32,0,8,40,3,2,0,5,
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0,
E51-E56,Other vitamin deficiencies,249,0,5,254,1,1,0,2,
E64,Sequelae of malnutrition and other nutritional deficiencies,1,0,0,1,0,0,0,0,
E66,Obesity,2016,0,36,2052,0,1,0,1,
E86,Volume depletion,1643,0,103,1746,1,2,0,3,
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",22824,0,761,23585,31,47,0,78,
F00-F03,Dementia,5243,23,53,5319,557,898,0,1455,
F10,Mental and behavioural disorders due to use of alcohol,1889,36,9,1934,2,0,0,2,
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2543,3524,5,6072,0,0,0,0,
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9655,407,8,10070,2,2,0,4,
F30-F39,Mood [affective] disorders,4678,106,59,4843,0,0,0,0,
F40-F48,"Neurotic, stress-related, and somatoform disorders",4525,9,83,4617,0,0,0,0,
F70-F79,Mental retardation,2067,15,0,2082,0,0,0,0,
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3603,440,84,4127,1,0,0,1,
G00-G09,Inflammatory diseases of the central nervous system,805,0,93,898,26,14,0,40,
G20,Parkinson's disease,1946,0,82,2028,55,51,0,106,
G30,Alzheimer's disease,1066,0,7,1073,15,31,0,46,
G35,Multiple sclerosis,202,0,24,226,1,2,0,3,
G40-G41,Epilepsy,4630,97,171,4898,18,17,0,35,
G43-G44,Migraine and other headache syndromes,521,22,786,1329,0,0,0,0,
G45,Transient cerebral ischaemic attacks and related syndromes,2496,0,330,2826,0,0,0,0,
G50-G59,"Nerve, nerve root and plexus disorders",3128,0,1038,4166,0,0,0,0,
G80-G83,Cerebral palsy and other paralytic syndromes,1004,32,34,1070,6,4,0,10,
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,14977,6,3344,18327,92,78,0,170,
H00-H01,Inflammation of eyelid,278,8,533,819,0,0,0,0,
H10-H13,Conjunctivitis and other disorders of conjunctiva,1725,30,113,1868,0,0,0,0,
H15-H19,Keratitis and other disorders of sclera and cornea,762,6,126,894,0,0,0,0,
H25-H28,Cataract and other disorders of lens,27134,0,2852,29986,0,0,0,0,
H33,Retinal detachments and breaks,1267,0,604,1871,0,0,0,0,
H40-H42,Glaucoma,1239,0,158,1397,0,0,0,0,
H49-H50,Strabismus,1065,0,358,1423,0,0,0,0,
H52,Disorders of refraction and accommodation,34,0,8,42,0,0,0,0,
H54,Visual impairment including blindness (binocular or monocular),54,0,3,57,0,0,0,0,
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,8939,5,1773,10717,0,0,0,0,
H65-H75,Otitis media and other disorders of middle ear and mastoid,2174,0,904,3078,0,0,0,0,
H90-H91,Hearing loss,1788,0,370,2158,0,0,0,0,
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2839,6,2331,5176,0,1,0,1,
I00-I02,Acute rheumatic fever,22,0,3,25,0,0,0,0,
I05-I09,Chronic rheumatic heart diseases,1467,0,66,1533,27,59,0,86,
I10,Essential (primary) hypertension,15714,128,1688,17530,49,42,0,91,
I11,Hypertensive heart disease,310,10,33,353,334,368,0,702,
I12,Hypertensive renal disease,925,1,7,933,23,24,0,47,
I13,Hypertensive heart and renal disease,658,0,4,662,2,0,0,2,
I15,Secondary hypertension,551,238,6,795,0,0,0,0,
I21-I22,Acute myocardial infarction,9210,0,321,9531,915,683,0,1598,
"I20, I23-I25",Other ischaemic heart diseases,16974,0,7490,24464,1359,910,0,2269,
I26,Pulmonary embolism,607,0,74,681,26,19,0,45,
I44-I49,Conduction disorders and cardiac arrhythmias,18196,0,2055,20251,70,106,0,176,
I50,Heart failure,19636,0,539,20175,361,515,0,876,
"I27-I43, I51-I52",Other heart diseases,5547,1,626,6174,229,155,0,384,
I60-I62,Intracranial haemorrhage,7736,0,211,7947,732,577,0,1309,
I63,Cerebral infarction,10258,0,309,10567,44,51,0,95,
I64,"Stroke, not specified as haemorrhage or infarction",3225,1,479,3705,455,580,0,1035,
I65-I69,Other cerebrovascular diseases,3179,0,463,3642,315,370,0,685,
I70,Atherosclerosis,532,0,27,559,0,0,0,0,
I73,Other peripheral vascular diseases,795,0,45,840,11,13,0,24,
I74,Arterial embolism and thrombosis,261,0,23,284,3,0,0,3,
I71,Aortic aneurysm and dissection,1956,0,94,2050,210,108,0,318,
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",647,0,217,864,26,7,0,33,
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1531,0,162,1693,11,21,0,32,
I83,Varicose veins of lower extremities,3355,0,701,4056,2,0,0,2,
I84,Haemorrhoids,11446,15,12655,24116,0,0,0,0,
I85-I99,Other diseases of the circulatory system,4348,1,798,5147,5,16,0,21,
J02-J03,Acute pharyngitis and acute tonsillitis,2603,5,2382,4990,0,0,0,0,
J04,Acute laryngitis and tracheitis,55,5,59,119,0,1,0,1,
"J00-J01, J05-J06",Other acute upper respiratory infections,18990,882,4804,24676,3,0,0,3,
J09-J11,Influenza,13097,6,4709,17812,70,85,0,155,
J12-J18,Pneumonia,55779,0,4667,60446,4360,3672,0,8032,
J20-J21,Acute bronchitis and acute bronchiolitis,6691,1,4846,11538,1,4,0,5,
J32,Chronic sinusitis,398,0,934,1332,0,0,0,0,
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2128,35,2357,4520,0,0,0,0,
J35,Chronic disease of tonsils and adenoids,657,0,756,1413,0,0,0,0,
J36-J39,Other diseases of upper respiratory tract,2634,125,1256,4015,3,0,0,3,
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",27846,7,1757,29610,1027,196,0,1223,
J45-J46,Asthma,7764,399,445,8608,38,58,0,96,
J47,Bronchiectasis,2932,0,311,3243,84,102,0,186,
J60-J65,Pneumoconiosis,115,12,6,133,42,2,0,44,
"J22, J66-J99",Other diseases of the respiratory system,17089,13,2805,19907,378,276,0,654,
K02,Dental caries,821,4,114,939,0,0,0,0,
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2976,59,299,3334,0,0,0,0,
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2223,33,844,3100,1,1,0,2,
K25-K27,Gastric and duodenal ulcer,6818,13,6019,12850,60,39,0,99,
K29,Gastritis and duodenitis,9937,5,41985,51927,4,2,0,6,
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",6975,38,10028,17041,6,4,0,10,
K35-K38,Diseases of appendix,3037,0,1337,4374,4,0,0,4,
K40,Inguinal hernia,7245,35,2697,9977,9,1,0,10,
K41-K46,Other hernia,2136,2,511,2649,4,9,0,13,
K50-K51,Crohn's disease and ulcerative colitis,2244,0,355,2599,1,1,0,2,
K56,Paralytic ileus and intestinal obstruction without hernia,3437,0,473,3910,55,56,0,111,
K57,Diverticular disease of intestine,5357,0,1968,7325,10,13,0,23,
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,40506,49,15367,55922,182,189,0,371,
K70,Alcoholic liver disease,611,0,15,626,43,5,0,48,
K73-K74,Chronic liver disease and cirrhosis,862,0,101,963,146,107,0,253,
"K71-K72, K75-K76",Other diseases of liver,5092,37,635,5764,70,52,0,122,
K80-K81,Cholelithiasis and cholecystitis,11101,1,3361,14463,41,34,0,75,
K85-K86,Acute pancreatitis and other diseases of the pancreas,2482,1,326,2809,35,47,0,82,
"K82-K83, K87-K93",Other diseases of the digestive system,10461,15,772,11248,169,165,0,334,
L00-L08,Infections of the skin and subcutaneous tissue,19199,35,2522,21756,25,11,0,36,
L10-L99,Other diseases of the skin and subcutaneous tissue,18331,114,3923,22368,57,68,0,125,
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,11164,179,880,12223,9,12,0,21,
M15-M19,Arthrosis,8042,5,1930,9977,0,1,0,1,
M20-M21,Acquired deformities of limbs,1583,0,329,1912,0,0,0,0,
"M00-M03, M22-M25",Other disorders of joints,10383,17,1671,12071,10,10,0,20,
M30-M36,Systemic connective tissue disorders,4250,0,331,4581,17,42,0,59,
M50-M51,Cervical and other intervertebral disc disorders,750,0,2304,3054,0,0,0,0,
"M40-M49, M53-M54",Other dorsopathies,23777,41,4254,28072,6,7,0,13,
M60-M79,Soft tissue disorders,9099,15,3211,12325,38,12,0,50,
M80-M85,Disorders of bone density and structure,1795,50,196,2041,2,1,0,3,
M86,Osteomyelitis,518,0,33,551,2,10,0,12,
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1679,0,2738,4417,0,0,0,0,
N00-N01,Acute and rapidly progressive nephritic syndromes,19,0,11,30,1,2,0,3,
N02-N08,Other glomerular diseases,1478,0,272,1750,24,30,0,54,
N10-N16,Renal tubulo-interstitial diseases,4875,7,1194,6076,13,19,0,32,
N17-N19,Renal failure,158605,14,956,159575,795,806,0,1601,
N20-N23,Urolithiasis,9762,1,5565,15328,5,3,0,8,
N25-N27,Other disease of kidney,152,0,12,164,1,0,0,1,
N30,Cystitis,1133,0,2312,3445,0,0,0,0,
"N28-N29, N31-N39",Other diseases of the urinary system,26362,2,2747,29111,210,334,0,544,
N40,Hyperplasia of prostate,6291,0,1895,8186,2,0,0,2,
N41-N42,Other disorders of prostate,301,0,542,843,0,0,0,0,
N43,Hydrocele and spermatocele,438,0,167,605,0,0,0,0,
N47,"Redundant prepuce, phimosis and paraphimosis",1567,1,439,2007,0,0,0,0,
"N44-N46, N48-N51",Other diseases of male genital organs,3123,0,2709,5832,8,0,0,8,
N60-N64,Disorders of breast,4478,0,2829,7307,0,0,0,0,
N70,Salpingitis and oophoritis,536,0,152,688,0,0,0,0,
N72,Inflammatory disease of cervix uteri,6,0,221,227,0,0,0,0,
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2327,0,1031,3358,0,5,0,5,
N80,Endometriosis,1186,0,961,2147,0,0,0,0,
N81,Female genital prolapse,1359,0,166,1525,0,0,0,0,
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2258,0,1600,3858,0,0,0,0,
N91-N92,Disorders of menstruation,3422,0,985,4407,0,0,0,0,
N95,Menopausal and other perimenopausal disorders,3466,0,757,4223,0,0,0,0,
N97,Female infertility,4142,0,27,4169,0,0,0,0,
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,8219,3,9033,17255,0,2,0,2,
O03,Spontaneous abortion,3262,0,622,3884,0,0,0,0,
O04,Medical abortion,732,2,4070,4804,0,0,0,0,
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6046,0,1222,7268,0,0,0,0,
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2662,0,71,2733,0,1,0,1,
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3766,0,126,3892,0,0,0,0,
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,17858,9,1854,19721,0,0,0,0,
O64-O66,Obstructed labour,137,0,23,160,0,0,0,0,
O72,Postpartum haemorrhage,1450,0,28,1478,0,0,0,0,
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,27813,21,12420,40254,0,0,0,0,
O80,Single spontaneous delivery,9645,7,4707,14359,0,0,0,0,
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",11209,0,105,11314,0,0,0,0,
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",3509,0,6,3515,1,0,0,1,
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",3268,0,70,3338,0,8,0,8,
P10-P15,Birth trauma,179,0,14,193,0,0,0,0,
P20-P21,Intrauterine hypoxia and birth asphyxia,1647,0,4,1651,0,0,0,0,
P22-P28,Other respiratory disorders originating in the perinatal period,1812,0,99,1911,5,7,0,12,
P35-P37,Congenital infectious and parasitic diseases,538,0,45,583,2,0,0,2,
P38-P39,Other infections specific to the perinatal period,716,0,5,721,0,0,0,0,
P55,Haemolytic disease of fetus and newborn,128,0,1,129,0,0,0,0,
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,22196,0,1056,23252,10,9,0,19,
Q05,Spina bifida,110,0,1,111,0,0,0,0,
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,180,0,21,201,3,1,0,4,
Q20-Q28,Congenital malformations of the circulatory system,4611,0,131,4742,19,21,0,40,
Q35-Q37,Cleft lip and cleft palate,353,0,43,396,0,0,0,0,
Q41,"Absence, atresia and stenosis of small intestine",26,0,1,27,0,0,0,0,
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,687,0,93,780,1,4,0,5,
Q53,Undescended testicle,376,0,90,466,0,0,0,0,
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1246,13,140,1399,2,4,0,6,
Q65,Congenital deformities of hip,49,0,12,61,0,0,0,0,
Q66,Congenital deformities of feet,174,0,16,190,0,0,0,0,
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,966,17,72,1055,0,1,0,1,
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,2067,1,196,2264,5,3,0,8,
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",175,0,3,178,3,3,0,6,
R10,Abdominal and pelvic pain,26696,223,3520,30439,0,0,0,0,
R50,Fever of other and unknown origin,13806,220,866,14892,0,0,0,0,
R54,Senility,11,48,2,61,273,488,0,761,
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",162018,3752,14377,180147,287,121,4,412,
S02,Fracture of skull and facial bones,1021,0,282,1303,5,1,0,6,
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",4230,0,446,4676,7,7,0,14,
S72,Fracture of femur,10884,0,275,11159,30,30,0,60,
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,21188,6,3270,24464,0,2,0,2,
T02,Fractures involving multiple body regions,3,0,37,40,0,2,0,2,
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",4518,37,4621,9176,1,0,0,1,
S05,Injury of eye and orbit,224,8,137,369,0,0,0,0,
S06,Intracranial injury,14038,0,177,14215,81,62,0,143,
"S26-S27, S36-S37",Injury of other internal organs,292,0,50,342,10,9,0,19,
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,1073,6,59,1138,1,0,0,1,
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",20086,73,9525,29684,484,254,0,738,
T15-T19,Effects of foreign body entering through natural orifice,2586,0,359,2945,68,68,0,136,
T20-T32,Burns and corrosions,1136,2,77,1215,14,4,0,18,
T36-T50,Poisoning by drugs and biological substances,2483,0,31,2514,87,24,0,111,
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,363,0,18,381,85,43,0,128,
T74,Maltreatment syndrome,701,0,0,701,1,0,0,1,
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,2310,0,301,2611,191,100,0,291,
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",9669,0,548,10217,16,9,0,25,
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",94,0,11,105,1,0,0,1,
Z00-Z13,Persons encountering health services for examination and investigation,51239,776,1073,53088,0,0,0,0,
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,15,0,1,16,0,0,0,0,
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1127,0,4,1131,0,0,0,0,
Z30,Contraceptive management,235,0,75,310,0,0,0,0,
Z34-Z36,Antenatal screening and other supervision of pregnancy,9103,8,35,9146,0,0,0,0,
Z38,Liveborn infants according to place of birth,16083,0,17183,33266,0,0,0,0,
Z39,Postpartum care and examination,2,3,0,5,0,0,0,0,
Z40-Z54,Persons encountering health services for specific procedures and health care,13549,2706,2294,18549,0,0,0,0,
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,19706,101,1026,20833,0,0,0,0,
,Unknown diagnoses,11173,0,0,11173,0,0,0,0,
,Total,1809770,15902,374732,2200404,25408,20471,4,45883,
,,,,,,,,,,
Notes: ,,,,,,,,,,
Classification of diseases and causes of death is based on the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision from 2001 onwards. ,,,,,,,,,,
"Chinese terms of disease groups are based on those compiled by the WHO-FIC Collaborating Center, Peking Union Medical College Hospital as the benchmark.",,,,,,,,,,
HA = Hospital Authority; CI = Correctional Institution,,,,,,,,,,
* Refers to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,,,,,,,,
