﻿"Inpatient Discharges and Deaths in All Hospitals Classified by Disease, 2021",,,
,,,
Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
N00-N99,Diseases of the genitourinary system,331989,15.30%
C00-D48,Neoplasms,322174,14.90%
K00-K93,Diseases of the digestive system,229404,10.60%
I00-I99,Diseases of the circulatory system,172313,7.90%
Z00-Z99,Factors influencing health status and contact with health services,125197,5.80%
S00-T98,"Injury, poisoning and certain other consequences of external causes",117180,5.40%
J00-J99,Diseases of the respiratory system,108647,5.00%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,95010,4.40%
O00-O99,"Pregnancy, childbirth and the puerperium",77661,3.60%
E00-E90,"Endocrine, nutritional and metabolic diseases",56100,2.60%
A00-B99,Certain infectious and parasitic diseases,55366,2.60%
H00-H59,Diseases of the eye and adnexa,47666,2.20%
L00-L99,Diseases of the skin and subcutaneous tissue,43812,2.00%
F00-F99,Mental and behavioural disorders,39541,1.80%
G00-G99,Diseases of the nervous system,34162,1.60%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,32811,1.50%
P00-P96,Certain conditions originating in the perinatal period,20753,1.00%
H60-H95,Diseases of the ear and mastoid process,9704,0.40%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",9445,0.40%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",238603,11.00%
,Unknown diagnosis (refers to uncoded principal diagnosis),1720,0.10%
,Total,2169258,100.00%
,,,
Notes :,,,
The figures refer to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,
