Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total
A00,Cholera,3,0,0,3,0,0,0,0
A01,Typhoid and paratyphoid fevers,35,0,16,51,0,0,0,0
A03,Shigellosis,16,0,1,17,0,0,0,0
A06,Amoebiasis,3,0,10,13,0,0,0,0
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4794,0,2072,6866,10,13,0,23
A09,Other gastroenteritis and colitis of infectious and unspecified origin,17445,4,6412,23861,15,19,0,34
A15-A16,Respiratory tuberculosis,3751,33,166,3950,134,38,0,172
A17-A19,Other tuberculosis,649,0,49,698,12,11,0,23
A20,Plague,0,0,0,0,0,0,0,0
A23,Brucellosis,0,0,2,2,0,0,0,0
A30,Leprosy,3,0,0,3,0,0,0,0
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0
A34-A35,Other tetanus,4,0,0,4,0,0,0,0
A36,Diphtheria,0,0,0,0,0,0,0,0
A37,Whooping cough,21,0,1,22,0,0,0,0
A39,Meningococcal infection,8,0,0,8,0,1,0,1
A40-A41,Septicaemia,9112,0,275,9387,430,407,0,837
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,2141,0,221,2362,16,5,0,21
A50,Congenital syphilis,4,1,2,7,0,0,0,0
A51,Early syphilis,18,0,0,18,0,0,0,0
A52-A53,Other syphilis,217,0,12,229,0,0,0,0
A54,Gonococcal infection,4,0,1,5,0,0,0,0
A55-A56,Sexually transmitted chlamydial diseases,9,0,1,10,0,0,0,0
A57-A64,Other infections with a predominantly sexual mode of transmission,228,0,69,297,0,0,0,0
A68,Relapsing fevers,0,0,0,0,0,0,0,0
A71,Trachoma,0,0,0,0,0,0,0,0
A75,Typhus fever,21,0,12,33,0,0,0,0
A80,Acute poliomyelitis,0,0,0,0,0,0,0,0
A82,Rabies,0,0,0,0,0,0,0,0
A83-A86,Viral encephalitis,29,0,10,39,2,0,0,2
A95,Yellow fever,0,0,0,0,0,0,0,0
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,23,0,12,35,0,0,0,0
B00,Herpesviral infections,366,2,52,420,0,0,0,0
B01-B02,Varicella and zoster,1205,32,186,1423,2,0,0,2
B05,Measles,7,0,0,7,0,0,0,0
B06,Rubella,5,0,1,6,0,0,0,0
B15,Acute hepatitis A,31,0,24,55,0,0,0,0
B16,Acute hepatitis B,453,0,110,563,10,3,0,13
B17,Other acute viral hepatitis,69,0,35,104,5,2,0,7
B18,Chronic viral hepatitis,2387,0,77,2464,15,12,0,27
B19,Unspecified viral hepatitis,8,5,17,30,1,2,0,3
B20-B24,Human immunodeficiency virus [HIV] disease,322,4,2,328,12,1,0,13
B26,Mumps,3,2,18,23,0,0,0,0
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,7945,9,3069,11023,8,6,0,14
B35-B49,Mycoses,404,0,76,480,13,9,0,22
B50-B54,Malaria,35,0,7,42,0,0,0,0
B55,Leishmaniasis,0,0,0,0,0,0,0,0
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0
B65,Schistosomiasis,0,0,1,1,0,0,0,0
B66,Other fluke infections,8,0,0,8,0,0,0,0
B67,Echinococcosis,8,0,0,8,0,0,0,0
B72,Dracunculiasis,0,0,0,0,0,0,0,0
B73,Onchocerciasis,0,0,0,0,0,0,0,0
B74,Filariasis,0,0,0,0,0,0,0,0
B76,Hookworm diseases,0,0,0,0,0,0,0,0
"B68-B71, B75, B77-B83",Other helminthiases,4,0,1,5,0,0,0,0
B90,Sequelae of tuberculosis,192,0,1,193,3,1,0,4
B91,Sequelae of poliomyelitis,4,0,0,4,0,0,0,0
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,277,20,83,380,14,6,0,20
C11,Malignant neoplasm of nasopharynx,5883,1,805,6689,255,74,0,329
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2262,2,259,2523,137,55,0,192
C15,Malignant neoplasm of oesophagus,1933,3,197,2133,250,63,0,313
C16,Malignant neoplasm of stomach,5625,0,695,6320,379,278,0,657
C18,Malignant neoplasm of colon,15345,5,1640,16990,739,575,0,1314
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12220,0,999,13219,340,249,0,589
C22,Malignant neoplasm of liver and intrahepatic bile ducts,8809,4,881,9694,1045,460,0,1505
C25,Malignant neoplasm of pancreas,3173,0,438,3611,287,251,0,538
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,1255,2,199,1456,113,123,0,236
C32,Malignant neoplasms of larynx,733,0,73,806,55,1,0,56
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",22515,17,2411,24943,2597,1296,0,3893
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,839,0,82,921,21,15,0,36
C40-C41,Malignant neoplasm of bone and articular cartilage,502,0,50,552,9,11,0,20
C43,Malignant melanoma of skin,191,0,56,247,22,20,0,42
C44,Other malignant neoplasms of skin,597,0,127,724,17,7,0,24
C45-C49,Malignant neoplasms of mesothelial and soft tissue,1639,0,195,1834,59,65,0,124
C50,Malignant neoplasm of breast,26652,0,3330,29982,3,601,0,604
C53,Malignant neoplasm of cervix uteri,3150,0,301,3451,0,133,0,133
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,2270,1,359,2630,0,117,0,117
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,4535,0,424,4959,0,201,0,201
C61,Malignant neoplasm of prostate,4131,1,548,4680,362,0,0,362
"C60, C62-C63",Other malignant neoplasms of male genital organs,325,0,76,401,7,0,0,7
C67,Malignant neoplasm of bladder,4468,0,646,5114,132,52,0,184
"C64-C66, C68",Other malignant neoplasms of urinary tract,1268,1,312,1581,140,64,0,204
C69,Malignant neoplasm of eye and adnexa,250,0,5,255,1,0,0,1
C71,Malignant neoplasm of brain,1048,0,172,1220,55,36,0,91
"C70, C72",Malignant neoplasm of other parts of central nervous system,196,0,30,226,0,2,0,2
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",6351,3,958,7312,437,336,0,773
C81,Hodgkin lymphoma,818,0,42,860,3,4,0,7
C82-C85,Non-Hodgkin lymphoma,8629,0,578,9207,197,154,0,351
C91-C95,Leukaemia,11662,3,231,11896,181,95,0,276
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",6202,1,103,6306,90,65,0,155
D06,Carcinoma in situ of cervix uteri,459,0,179,638,0,0,0,0
D22-D23,Benign neoplasm of skin,1854,0,989,2843,0,0,0,0
D24,Benign neoplasm of breast,152,0,2195,2347,0,0,0,0
D25,Leiomyoma of uterus,4053,0,3116,7169,0,2,0,2
D27,Benign neoplasm of ovary,289,0,818,1107,0,0,0,0
D30,Benign neoplasm of urinary organs,78,0,58,136,0,0,0,0
D33,Benign neoplasm of brain and other parts of central nervous system,163,0,200,363,1,0,0,1
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,18690,0,10809,29499,153,130,0,283
D50,Iron deficiency anaemia,3084,6,183,3273,0,0,0,0
D51-D64,Other anaemias,17923,5,931,18859,11,20,0,31
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,4777,0,275,5052,26,24,0,50
D80-D89,Certain disorders involving the immune mechanism,740,0,31,771,2,0,0,2
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,3,3,0,0,0,0
E05,Thyrotoxicosis,1375,0,519,1894,6,9,0,15
"E03-E04, E06-E07",Other disorders of thyroid,4006,1,1571,5578,1,2,0,3
E10-E14,Diabetes mellitus,19587,183,710,20480,198,200,0,398
E40-E46,Malnutrition,48,0,5,53,1,1,0,2
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0
E51-E56,Other vitamin deficiencies,122,0,2,124,0,1,0,1
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0
E66,Obesity,629,1,51,681,0,0,0,0
E86,Volume depletion,1650,0,55,1705,7,7,0,14
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",16029,0,890,16919,32,30,0,62
F00-F03,Dementia,4243,3,55,4301,337,567,0,904
F10,Mental and behavioural disorders due to use of alcohol,1805,0,13,1818,2,0,0,2
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2274,7229,8,9511,2,0,0,2
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9872,395,17,10284,0,1,0,1
F30-F39,Mood [affective] disorders,4661,272,55,4988,0,0,0,0
F40-F48,"Neurotic, stress-related, and somatoform disorders",4158,46,139,4343,0,0,0,0
F70-F79,Mental retardation,1570,3,0,1573,0,0,0,0
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3091,72,94,3257,0,2,0,2
G00-G09,Inflammatory diseases of the central nervous system,641,0,62,703,19,21,0,40
G20,Parkinson's disease,1429,0,80,1509,55,50,0,105
G30,Alzheimer's disease,896,0,14,910,4,28,0,32
G35,Multiple sclerosis,156,0,28,184,0,1,0,1
G40-G41,Epilepsy,5627,73,232,5932,16,14,0,30
G43-G44,Migraine and other headache syndromes,476,17,925,1418,0,0,0,0
G45,Transient cerebral ischaemic attacks and related syndromes,2014,0,247,2261,0,0,0,0
G50-G59,"Nerve, nerve root and plexus disorders",2475,0,845,3320,0,0,0,0
G80-G83,Cerebral palsy and other paralytic syndromes,983,9,27,1019,10,2,0,12
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,12233,8,2832,15073,91,58,0,149
H00-H01,Inflammation of eyelid,160,25,565,750,0,0,0,0
H10-H13,Conjunctivitis and other disorders of conjunctiva,2023,61,196,2280,0,0,0,0
H15-H19,Keratitis and other disorders of sclera and cornea,605,0,133,738,0,0,0,0
H25-H28,Cataract and other disorders of lens,27582,1,3956,31539,0,0,0,0
H33,Retinal detachments and breaks,1429,6,961,2396,0,0,0,0
H40-H42,Glaucoma,1499,5,208,1712,0,0,0,0
H49-H50,Strabismus,910,0,212,1122,0,0,0,0
H52,Disorders of refraction and accommodation,46,0,27,73,0,0,0,0
H54,Visual impairment including blindness (binocular or monocular),54,2,7,63,0,0,0,0
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,6274,15,1803,8092,0,0,0,0
H65-H75,Otitis media and other disorders of middle ear and mastoid,2321,1,961,3283,0,0,0,0
H90-H91,Hearing loss,891,0,391,1282,0,0,0,0
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2864,9,2114,4987,0,0,0,0
I00-I02,Acute rheumatic fever,9,0,1,10,0,0,0,0
I05-I09,Chronic rheumatic heart diseases,2048,1,66,2115,36,65,0,101
I10,Essential (primary) hypertension,12673,101,1406,14180,63,67,0,130
I11,Hypertensive heart disease,757,48,23,828,254,267,0,521
I12,Hypertensive renal disease,1745,0,8,1753,52,81,0,133
I13,Hypertensive heart and renal disease,1118,0,3,1121,5,8,0,13
I15,Secondary hypertension,493,48,10,551,0,0,0,0
I21-I22,Acute myocardial infarction,9338,2,223,9563,1108,769,0,1877
"I20, I23-I25",Other ischaemic heart diseases,19337,6,5627,24970,1416,979,0,2395
I26,Pulmonary embolism,521,0,68,589,16,22,0,38
I44-I49,Conduction disorders and cardiac arrhythmias,14935,2,1705,16642,67,104,0,171
I50,Heart failure,17714,5,406,18125,311,495,0,806
"I27-I43, I51-I52",Other heart diseases,4017,0,536,4553,185,176,0,361
I60-I62,Intracranial haemorrhage,6296,0,213,6509,664,543,0,1207
I63,Cerebral infarction,11705,0,276,11981,39,52,0,91
I64,"Stroke, not specified as haemorrhage or infarction",3042,1,485,3528,564,574,0,1138
I65-I69,Other cerebrovascular diseases,3512,0,200,3712,413,427,0,840
I70,Atherosclerosis,213,0,18,231,0,1,0,1
I73,Other peripheral vascular diseases,865,0,52,917,18,32,0,50
I74,Arterial embolism and thrombosis,197,0,8,205,3,5,0,8
I71,Aortic aneurysm and dissection,1401,0,41,1442,236,129,0,365
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",537,0,136,673,16,7,0,23
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1594,0,175,1769,16,19,0,35
I83,Varicose veins of lower extremities,1975,1,792,2768,1,1,0,2
I84,Haemorrhoids,8036,16,14221,22273,0,1,0,1
I85-I99,Other diseases of the circulatory system,3321,52,918,4291,6,7,0,13
J02-J03,Acute pharyngitis and acute tonsillitis,1958,36,2464,4458,2,0,0,2
J04,Acute laryngitis and tracheitis,55,0,79,134,1,0,0,1
"J00-J01, J05-J06",Other acute upper respiratory infections,15343,204,3391,18938,3,0,0,3
J09-J11,Influenza,6276,53,2314,8643,37,31,0,68
J12-J18,Pneumonia,53635,6,3322,56963,3683,3277,0,6960
J20-J21,Acute bronchitis and acute bronchiolitis,6426,7,3262,9695,1,2,0,3
J32,Chronic sinusitis,396,0,718,1114,0,0,0,0
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2355,50,2103,4508,0,0,0,0
J35,Chronic disease of tonsils and adenoids,704,0,533,1237,0,0,0,0
J36-J39,Other diseases of upper respiratory tract,2298,88,1271,3657,3,4,0,7
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",29538,6,1498,31042,1355,347,0,1702
J45-J46,Asthma,7969,452,491,8912,41,62,0,103
J47,Bronchiectasis,2412,8,317,2737,74,102,0,176
J60-J65,Pneumoconiosis,125,0,1,126,40,1,0,41
"J22, J66-J99",Other diseases of the respiratory system,14554,25,2328,16907,307,259,0,566
K02,Dental caries,780,4,31,815,0,0,0,0
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2418,5,252,2675,0,0,0,0
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",1763,72,827,2662,0,0,0,0
K25-K27,Gastric and duodenal ulcer,7325,38,4158,11521,76,48,0,124
K29,Gastritis and duodenitis,8229,7,34452,42688,4,1,0,5
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",5023,36,6727,11786,16,3,0,19
K35-K38,Diseases of appendix,2852,5,1296,4153,6,1,0,7
K40,Inguinal hernia,7415,7,2546,9968,11,1,0,12
K41-K46,Other hernia,1577,3,422,2002,8,5,0,13
K50-K51,Crohn's disease and ulcerative colitis,1008,0,315,1323,3,1,0,4
K56,Paralytic ileus and intestinal obstruction without hernia,2994,0,412,3406,54,43,0,97
K57,Diverticular disease of intestine,3462,0,1719,5181,7,9,0,16
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,24736,5,14893,39634,148,162,0,310
K70,Alcoholic liver disease,540,0,17,557,48,2,0,50
K73-K74,Chronic liver disease and cirrhosis,989,3,109,1101,160,113,0,273
"K71-K72, K75-K76",Other diseases of liver,4333,7,743,5083,89,53,0,142
K80-K81,Cholelithiasis and cholecystitis,9579,1,3120,12700,31,15,0,46
K85-K86,Acute pancreatitis and other diseases of the pancreas,2101,0,220,2321,39,44,0,83
"K82-K83, K87-K93",Other diseases of the digestive system,12578,3,665,13246,169,163,0,332
L00-L08,Infections of the skin and subcutaneous tissue,14441,59,1912,16412,8,15,0,23
L10-L99,Other diseases of the skin and subcutaneous tissue,13010,46,4905,17961,77,73,0,150
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,8543,64,862,9469,12,16,0,28
M15-M19,Arthrosis,5559,0,925,6484,0,2,0,2
M20-M21,Acquired deformities of limbs,1071,1,395,1467,0,0,0,0
"M00-M03, M22-M25",Other disorders of joints,3283,52,1041,4376,7,8,0,15
M30-M36,Systemic connective tissue disorders,2891,0,244,3135,5,41,0,46
M50-M51,Cervical and other intervertebral disc disorders,803,0,2674,3477,0,0,0,0
"M40-M49, M53-M54",Other dorsopathies,18009,15,3787,21811,8,10,0,18
M60-M79,Soft tissue disorders,5655,34,3557,9246,27,9,0,36
M80-M85,Disorders of bone density and structure,1154,2,200,1356,1,4,0,5
M86,Osteomyelitis,393,0,44,437,2,12,0,14
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1309,39,2258,3606,0,0,0,0
N00-N01,Acute and rapidly progressive nephritic syndromes,20,0,9,29,0,2,0,2
N02-N08,Other glomerular diseases,1219,1,321,1541,10,8,0,18
N10-N16,Renal tubulo-interstitial diseases,4046,0,866,4912,12,18,0,30
N17-N19,Renal failure,125540,2,7644,133186,788,820,0,1608
N20-N23,Urolithiasis,10343,2,4644,14989,4,7,0,11
N25-N27,Other disease of kidney,141,3,33,177,1,0,0,1
N30,Cystitis,1303,3,1434,2740,0,5,0,5
"N28-N29, N31-N39",Other diseases of the urinary system,23433,19,2644,26096,186,277,0,463
N40,Hyperplasia of prostate,6703,0,2077,8780,5,0,0,5
N41-N42,Other disorders of prostate,106,0,421,527,1,0,0,1
N43,Hydrocele and spermatocele,444,0,140,584,0,0,0,0
N47,"Redundant prepuce, phimosis and paraphimosis",1528,0,527,2055,0,0,0,0
"N44-N46, N48-N51",Other diseases of male genital organs,1721,2,2527,4250,6,0,0,6
N60-N64,Disorders of breast,4306,1,2573,6880,0,1,0,1
N70,Salpingitis and oophoritis,434,0,110,544,0,0,0,0
N72,Inflammatory disease of cervix uteri,19,0,106,125,0,0,0,0
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2010,0,982,2992,0,3,0,3
N80,Endometriosis,1103,1,1058,2162,0,0,0,0
N81,Female genital prolapse,1040,0,156,1196,0,0,0,0
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2247,0,1451,3698,0,1,0,1
N91-N92,Disorders of menstruation,2755,0,872,3627,0,0,0,0
N95,Menopausal and other perimenopausal disorders,2925,0,384,3309,0,0,0,0
N97,Female infertility,4292,0,3083,7375,0,0,0,0
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,7233,0,6331,13564,0,0,0,0
O03,Spontaneous abortion,3459,0,510,3969,0,0,0,0
O04,Medical abortion,799,2,7360,8161,0,0,0,0
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6485,0,2034,8519,0,1,0,1
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2770,0,178,2948,0,0,0,0
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3808,0,367,4175,0,0,0,0
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,18601,0,4553,23154,0,0,0,0
O64-O66,Obstructed labour,198,0,485,683,0,0,0,0
O72,Postpartum haemorrhage,1197,0,44,1241,0,1,0,1
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,27247,91,31796,59134,0,0,0,0
O80,Single spontaneous delivery,13619,0,10453,24072,0,0,0,0
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",13962,0,88,14050,0,0,0,0
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",3943,0,2,3945,2,1,0,3
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",3642,0,415,4057,5,4,0,9
P10-P15,Birth trauma,240,0,99,339,0,0,0,0
P20-P21,Intrauterine hypoxia and birth asphyxia,2334,0,5,2339,1,1,0,2
P22-P28,Other respiratory disorders originating in the perinatal period,1639,0,238,1877,6,7,0,13
P35-P37,Congenital infectious and parasitic diseases,1200,0,151,1351,1,1,0,2
P38-P39,Other infections specific to the perinatal period,173,0,10,183,0,0,0,0
P55,Haemolytic disease of fetus and newborn,150,0,5,155,0,0,0,0
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,23048,0,2742,25790,11,8,0,19
Q05,Spina bifida,100,0,6,106,0,1,0,1
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,211,0,22,233,1,1,0,2
Q20-Q28,Congenital malformations of the circulatory system,4912,0,157,5069,19,15,1,35
Q35-Q37,Cleft lip and cleft palate,360,0,49,409,0,0,0,0
Q41,"Absence, atresia and stenosis of small intestine",21,0,0,21,0,0,0,0
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,674,0,135,809,3,2,0,5
Q53,Undescended testicle,480,0,111,591,0,0,0,0
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1067,3,162,1232,1,7,0,8
Q65,Congenital deformities of hip,46,0,14,60,0,0,0,0
Q66,Congenital deformities of feet,174,0,23,197,0,0,0,0
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,942,7,72,1021,1,2,0,3
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,1943,0,327,2270,4,8,0,12
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",253,0,28,281,4,4,0,8
R10,Abdominal and pelvic pain,19296,160,4382,23838,0,1,0,1
R50,Fever of other and unknown origin,6926,187,344,7457,0,0,0,0
R54,Senility,1,3,4,8,244,536,0,780
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",124020,3279,12559,139858,300,114,3,417
S02,Fracture of skull and facial bones,991,0,249,1240,14,7,0,21
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",2653,0,367,3020,4,3,0,7
S72,Fracture of femur,10324,0,218,10542,13,21,0,34
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,16731,20,2300,19051,0,1,0,1
T02,Fractures involving multiple body regions,1,0,14,15,1,1,0,2
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",3721,42,4283,8046,0,0,0,0
S05,Injury of eye and orbit,188,5,102,295,0,0,0,0
S06,Intracranial injury,11506,0,107,11613,82,52,0,134
"S26-S27, S36-S37",Injury of other internal organs,291,0,28,319,6,1,0,7
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,825,1,108,934,0,0,0,0
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",14767,115,8260,23142,435,246,0,681
T15-T19,Effects of foreign body entering through natural orifice,2466,0,368,2834,68,52,0,120
T20-T32,Burns and corrosions,907,4,77,988,5,1,0,6
T36-T50,Poisoning by drugs and biological substances,2956,0,44,3000,114,43,0,157
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,233,0,17,250,93,43,1,137
T74,Maltreatment syndrome,770,0,0,770,0,0,0,0
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,1587,0,224,1811,214,104,0,318
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",6392,0,461,6853,19,10,0,29
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",75,0,8,83,1,0,0,1
Z00-Z13,Persons encountering health services for examination and investigation,34087,1234,1433,36754,0,0,0,0
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,14,0,0,14,0,0,0,0
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1111,0,17,1128,0,0,0,0
Z30,Contraceptive management,133,0,119,252,0,0,0,0
Z34-Z36,Antenatal screening and other supervision of pregnancy,11888,17,64,11969,0,0,0,0
Z38,Liveborn infants according to place of birth,22421,0,43778,66199,0,0,0,0
Z39,Postpartum care and examination,2,0,2,4,0,0,0,0
Z40-Z54,Persons encountering health services for specific procedures and health care,12059,4055,2728,18842,0,0,0,0
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,16916,12,914,17842,0,0,0,0
,Unknown diagnoses,14753,0,38,14791,0,0,0,0
,Total,1551602,19601,405211,1976414,24346,19321,5,43672
