﻿Year,"Late Foetal Mortality Rate
(Number of deaths per 1 000 births)"
1981,5.4
1982,5.1
1983,4.7
1984,4.2
1985,3.8
1986,4.0
1987,4.1
1988,4.2
1989,4.4
1990,4.0
1991,3.3
1992,4.7
1993,4.9
1994,4.8
1995,3.9
1996,3.3
1997,4.0
1998,4.2
1999,4.5
2000,5.6
2001,4.5
2002,6.4
2003,3.9
2004,3.3
2005,3.8
2006,2.3
2007,2.5
2008,2.1
2009,1.9
2010,1.7
2011,1.9
2012,1.6
2013,2.1
2014,2.7
2015,2.5
2016,3.0
2017,2.4
2018,2.3
2019,2.6
2020,3.7
2021,3.2
2022,2.6
,
Note:,"The mortality figures in this table are based on births or deaths registered under the Births and Deaths Registration Ordinance (Cap. 174, Laws of Hong Kong) during the specified period."
,
,
,
,
,
,
,
,
,
,
,
,
,
