﻿Year,2018,2019,2020,2021,2022
Certificates and Permits-Number of Free Pratique granted,176541,162411,90722,66415,69811
Certificates and Permits-Number of Ship Sanitation Control Exemption Certificates issued,355,369,308,280,293
Certificates and Permits-Number of Ship Sanitation Control Certificates issued,0,0,0,0,0
Certificates and Permits-Number of Cremation Permits issued,34097,35466,35511,36689,43843
Certificates and Permits-Number of Import Permits for Human Corpse issued,521,568,299,184,148
Certificates and Permits-Number of Import Permits for Biological Materials issued,3270,3222,3450,3357,2842
Inspections and Law Enforcement-Cross-boundary Conveyance-Number of inspections to cross-boundary vessels,1707,1766,1067,1536,1335
Inspections and Law Enforcement-Cross-boundary Conveyance-Number of inspections to aircrafts,487,584,373,189,339
Inspections and Law Enforcement-Cross-boundary Conveyance-Number of inspections to cross-boundary trains and buses/coaches,1445,1928,734,480,480
Inspections and Law Enforcement-Boundary Control Points-Number of inspections to seaports,571,578,478,575,504
Inspections and Law Enforcement-Boundary Control Points-Number of inspections to the airport,425,413,320,381,398
Inspections and Law Enforcement-Boundary Control Points-Number of inspections to landports,607,772,459,533,629
Medical Assistance and Health Surveillance-Number of medical assistance and advice given to cross-boundary vessels,61,60,99,76,27
Medical Assistance and Health Surveillance-Number of medical assistance and advice given to aircrafts or in the airport,155,110,103,39,128
Traveller's Health Service-Number of travel health consultations,7441,7044,1322,489,1607
Traveller's Health Service-Yellow fever vaccination certificate issued under International Health Regulations ,6691,6179,1174,296,1110
Traveller's Health Service-Other travel-related vaccinations done,12441,12342,3422,1139,3534
Traveller's Health Service-Courses of preventive medications dispensed,6927,6776,1174,137,1198
Traveller's Health Service-Number of travel health kits sold,860,814,127,25,162
Traveller's Health Service-Number of articles uploaded to travel health website,2028,2304,919,1149,2145
