﻿二零零一年至二零二二年主要死因的年齡標準化死亡率,,,,,,,,,,,,,,,,,,,,,,
(按每十萬名標準人口計算的死亡數目#),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
由二零零一年起，疾病及死因分類乃根據《疾病和有關健康問題的國際統計分類》(ICD)第十次修訂本。,,,,,,,,,,,,,,,,,,,,,,
死因排次的疾病組別亦根據ICD第十次修訂本作出重組，並加入新的疾病組別,,,,,,,,,,,,,,,,,,,,,,
二零零一年起的數字未必可與以往年份以ICD第九次修訂本編製的數字作比較。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
由於很多疾病的死亡率會隨年齡而有所上升，直接比較不同時期的粗死亡率會被人口年齡組合的改變所誤導。,,,,,,,,,,,,,,,,,,,,,,
因此，下表列載主要死因的年齡標準化死亡率，撇除年齡組合變化帶來的影響，以方便比較死亡率在近年的變化。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
主要死因的年齡標準化死亡率(根據ICD第十次修訂本)：2001 - 2022,,,,,,,,,,,,,,,,,,,,,,
死因排序是根據二零二二年的死亡數字。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
死因,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
1. 惡性腫瘤(ICD10：C00-C97),133.5,131.2,125.8,124.4,125.2,118.7,116.5,114.2,113.8,111.6,109.7,106.2,104.6,103.3,104.3,100.4,97.8,95.8,94.2,91.6,90.6,86.2
2. 肺炎(ICD10：J12-J18),32.4,32.3,37.6,33.5,37.3,34.4,38.2,40.3,37.1,38.9,39.6,42,39.3,41.4,42,42.1,39,39.2,41.8,40.6,40.7,42.5
3. 2019冠狀病毒病 *,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0.4,38.8
"4. 心臟病(ICD10：I00-I09, I11, I13, I20-I51)",52.3,52.5,53.7,56.5,54.2,49.7,53.3,54.2,49.9,49.5,44.7,43,38.6,40.8,38,37,35.2,33.7,32.7,34,33.2,33.7
5. 腦血管病(ICD10：I60-I69),34.4,33.6,34.8,32.9,31.6,28.9,29.3,29.4,26.5,25.4,23.6,22.5,21.5,21.2,19.8,19.1,17.7,16.6,15.8,16.6,15.7,15.4
6. 疾病和死亡的外因† (ICD10：V01-Y89),23.5,25.8,25.1,26.5,25.1,22.2,20.4,19.3,20.8,19.8,15.8,16.2,18.7,17.2,18,16.3,15.3,16.6,16.1,17.5,17,16.4
"7. 腎炎，腎變病綜合症和腎變病 (ICD10：N00-N07, N17-N19, N25-N27)",11.6,11.2,12.1,11.5,11.7,11.6,11.4,11.6,11.4,11.1,10.9,11.1,10.5,10.5,10,9.9,9.2,8.6,8.5,8.7,8.4,8.4
8. 認知障礙症 (ICD10: F01-F03),2.6,2.8,2.4,2.4,2.3,2.2,2.2,3.3,4.1,4.6,4.3,4.9,5.1,5.4,5.2,6,6,5.7,5.5,5.4,5.2,5.3
9. 敗血病 (ICD10：A40-A41),4.7,5,5.9,6.1,6.6,6,6.4,6.4,6,6.4,5.5,5.8,5.7,5.4,5.3,5.5,5.5,5.3,5.6,5.5,6,5.9
10. 慢性下呼吸道疾病 (ICD10：J40-J47),22.9,21.4,20.8,20,20.5,16.5,16.9,16.4,14.5,15,13.6,13.1,11,10.7,9.7,9.4,8.3,7.3,7.1,6,5.1,5.4
11. 糖尿病 (ICD10：E10-E14),7.6,6.2,8,7,5.7,4.5,4.3,4.5,3.9,4,3.4,2.8,2.5,2.5,3.2,3.1,2.3,2.8,2.8,3.3,2.9,3.5
其他原因,55.7,54.3,58.3,56.9,56.1,54.3,55.1,53.6,50.9,51.4,47.8,48.1,46.1,47.6,46.1,42.8,39.9,44,42.3,45.9,45.4,45
綜合所有原因,381.3,376.2,384.5,377.7,376.2,349,354,353.3,338.8,337.7,318.9,315.8,303.6,306.1,301.6,291.6,276.2,275.7,272.5,275.6,270.8,306.6
,,,,,,,,,,,,,,,,,,,,,,
註:,,,,,,,,,,,,,,,,,,,,,,
表內的死亡數字是按指定期間根據香港法例第174章《生死登記條例》登記的死亡人數而編製。,,,,,,,,,,,,,,,,,,,,,,
括號內顯示了該類疾病分類的編碼。,,,,,,,,,,,,,,,,,,,,,,
由於進位關係，個別項目數字加起來可能與總數不同。,,,,,,,,,,,,,,,,,,,,,,
"# 根據GPE Discussion Paper Series: No.31, EIP/GPE/EBD, World Health Organization, 2001刊載的標準世界人口而編製。",,,,,,,,,,,,,,,,,,,,,,
† 根據ICD第十次修訂本，死亡個案的死因若屬於第十九章「損傷、中毒和外因的某些其他後果」，則應以第二十章「疾病和死亡的外因」作分類。,,,,,,,,,,,,,,,,,,,,,,
* 在香港，因2019冠狀病毒病 (COVID-2019) 死亡的個案的ICD-10疾病分類的編碼為J98.8，而J98.8亦包括一些COVID-19以外的特定呼吸系統疾病。表中COVID-19的相應統計數字僅包括COVID-19為死因的已登記死亡個案。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
