﻿Age Group,"Age-specific Death Rate (per 100,000 population)",,,
,2012 Male,2012 Female,2022 Male,2022 Female
   Under 1 year,263.2,270.5,168.5,142.9
  1 - 4 years,13.7,16.7,12.0,19.6
  5 - 9 years,7.9,11.0,8.6,6.8
 10 - 14 years,15.2,5.4,11.3,8.6
 15 - 19 years,19.5,8.8,29.1,14.4
 20 - 24 years,40.2,15.6,34.6,17.3
 25 - 29 years,41.6,16.2,42.5,20.5
 30 - 34 years,62.2,27.0,54.5,27.6
 35 - 39 years,85.3,45.2,76.1,35.4
 40 - 44 years,137.2,78.0,135.5,57.7
 45 - 49 years,200.6,112.7,189.1,108.2
 50 - 54 years,323.3,172.0,344.3,178.9
 55 - 59 years,528.6,276.1,530.5,264.6
 60 - 64 years,837.6,365.0,805.0,382.4
 65 - 69 years,1362.0,605.7,1250.3,554.2
 70 - 74 years,2296.1,1064.6,2075.2,907.5
 75 - 79 years,4030.3,1974.5,3720.6,1795.8
 80 years & above,9243.1,6816.0,10451.7,8085.1
,,,,
Note:,,,,
"The mortality figures in this table are based on births or deaths registered under the Births and Deaths Registration Ordinance (Cap. 174, Laws of Hong Kong) during the specified period.",,,,
,,,,
