Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total
A00,Cholera,7,0,0,7,0,0,0,0
A01,Typhoid and paratyphoid fevers,24,0,8,32,0,0,0,0
A03,Shigellosis,6,0,9,15,0,0,0,0
A06,Amoebiasis,12,0,5,17,0,0,0,0
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4401,0,2255,6656,9,18,0,27
A09,Other gastroenteritis and colitis of infectious and unspecified origin,13926,33,5009,18968,16,11,0,27
A15-A16,Respiratory tuberculosis,3410,7,145,3562,100,33,0,133
A17-A19,Other tuberculosis,528,1,31,560,17,8,0,25
A20,Plague,0,0,0,0,0,0,0,0
A23,Brucellosis,14,0,1,15,0,1,0,1
A30,Leprosy,1,0,0,1,0,0,0,0
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0
A34-A35,Other tetanus,0,0,0,0,0,0,0,0
A36,Diphtheria,5,0,0,5,0,0,0,0
A37,Whooping cough,24,0,5,29,0,0,0,0
A39,Meningococcal infection,3,0,1,4,1,0,0,1
A40-A41,Septicaemia,12014,0,308,12322,490,480,0,970
"A21-A22, A24-A28, A31-A32, A38, 
A42-A49",Other bacterial diseases,2874,0,520,3394,15,4,0,19
A50,Congenital syphilis,2,0,3,5,0,0,0,0
A51,Early syphilis,6,,0,6,0,0,0,0
A52-A53,Other syphilis,227,0,4,231,1,0,0,1
A54,Gonococcal infection,4,0,0,4,0,0,0,0
A55-A56,Sexually transmitted chlamydial diseases,8,0,0,8,0,0,0,0
A57-A64,Other infections with a predominantly sexual mode of transmission,136,0,92,228,0,0,0,0
A68,Relapsing fevers,0,0,0,0,0,0,0,0
A71,Trachoma,0,0,0,0,0,0,0,0
A75,Typhus fever,34,0,0,34,0,1,0,1
A80,Acute poliomyelitis,1,0,1,2,0,0,0,0
A82,Rabies,0,0,0,0,0,0,0,0
A83-A86,Viral encephalitis,16,0,5,21,2,2,0,4
A95,Yellow fever,0,0,0,0,0,0,0,0
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,106,0,21,127,0,0,0,0
B00,Herpesviral infections,347,1,60,408,2,0,0,2
B01-B02,Varicella and zoster,1595,26,214,1835,2,2,0,4
B05,Measles,7,0,0,7,0,0,0,0
B06,Rubella,2,0,0,2,0,0,0,0
B15,Acute hepatitis A,59,0,21,80,0,0,0,0
B16,Acute hepatitis B,270,0,43,313,19,9,0,28
B17,Other acute viral hepatitis,110,0,28,138,0,2,0,2
B18,Chronic viral hepatitis,1098,0,25,1123,20,5,0,25
B19,Unspecified viral hepatitis,17,1,30,48,1,2,0,3
B20-B24,Human immunodeficiency virus [HIV] disease,509,0,8,517,14,2,0,16
B26,Mumps,3,0,7,10,0,0,0,0
"A81, A87-A89, B03-B04, B07-B09, 
B25, B27-B34",Other viral diseases,9915,2,4314,14231,6,15,0,21
B35-B49,Mycoses,439,0,69,508,14,11,0,25
B50-B54,Malaria,38,0,2,40,0,0,0,0
B55,Leishmaniasis,0,0,0,0,0,0,0,0
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0
B65,Schistosomiasis,3,0,0,3,0,0,0,0
B66,Other fluke infections,3,0,1,4,0,0,0,0
B67,Echinococcosis,0,0,1,1,0,0,0,0
B72,Dracunculiasis,0,0,0,0,0,0,0,0
B73,Onchocerciasis,0,0,0,0,0,0,0,0
B74,Filariasis,1,0,0,1,0,0,0,0
B76,Hookworm diseases,0,0,0,0,0,0,0,0
"B68-B71, B75, B77-B83",Other helminthiases,19,0,4,23,1,0,0,1
B90,Sequelae of tuberculosis,165,0,0,165,1,1,0,2
B91,Sequelae of poliomyelitis,4,0,0,4,0,0,0,0
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0
"A65-A67, A69-A70, A74, A77-A79, B58-B64, 
B85-B89, B94, B98-B99",Other infectious and parasitic diseases,345,8,18,371,7,3,0,10
C11,Malignant neoplasm of nasopharynx,6190,0,593,6783,252,75,0,327
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2262,0,314,2576,151,72,0,223
C15,Malignant neoplasm of oesophagus,2226,0,209,2435,273,62,0,335
C16,Malignant neoplasm of stomach,5019,0,692,5711,427,283,0,710
C18,Malignant neoplasm of colon,17537,3,2108,19648,803,629,0,1432
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12601,1,1160,13762,405,252,0,657
C22,Malignant neoplasm of liver and intrahepatic bile ducts,8906,0,1070,9976,1135,405,0,1540
C25,Malignant neoplasm of pancreas,3725,0,598,4323,368,310,0,678
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,1290,0,178,1468,124,119,0,243
C32,Malignant neoplasms of larynx,574,0,69,643,58,2,0,60
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",24657,4,2575,27236,2529,1251,0,3780
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,735,0,67,802,25,16,0,41
C40-C41,Malignant neoplasm of bone and articular cartilage,381,0,62,443,9,10,0,19
C43,Malignant melanoma of skin,214,0,51,265,21,26,0,47
C44,Other malignant neoplasms of skin,764,0,159,923,13,7,0,20
C45-C49,Malignant neoplasms of mesothelial and soft tissue,2414,0,232,2646,85,88,0,173
C50,Malignant neoplasm of breast,35077,0,3474,38551,2,702,0,704
C53,Malignant neoplasm of cervix uteri,3519,0,303,3822,0,151,0,151
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3456,0,606,4062,0,175,0,175
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,5183,0,602,5785,0,267,0,267
C61,Malignant neoplasm of prostate,4254,0,791,5045,410,0,0,410
"C60, C62-C63",Other malignant neoplasms of male genital organs,440,0,77,517,9,0,0,9
C67,Malignant neoplasm of bladder,3726,0,590,4316,163,58,0,221
"C64-C66, C68",Other malignant neoplasms of urinary tract,1120,0,368,1488,148,76,0,224
C69,Malignant neoplasm of eye and adnexa,342,0,6,348,1,0,0,1
C71,Malignant neoplasm of brain,1045,0,163,1208,60,43,0,103
"C70, C72",Malignant neoplasm of other parts of central nervous system,78,0,39,117,0,3,0,3
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",7058,0,1578,8636,445,365,0,810
C81,Hodgkin lymphoma,959,0,69,1028,9,2,0,11
C82-C85,Non-Hodgkin lymphoma,10905,0,769,11674,236,152,0,388
C91-C95,Leukaemia,12482,0,322,12804,192,117,0,309
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",8914,0,112,9026,94,44,0,138
D06,Carcinoma in situ of cervix uteri,293,0,353,646,0,0,0,0
D22-D23,Benign neoplasm of skin,1818,0,970,2788,0,0,0,0
D24,Benign neoplasm of breast,158,0,1476,1634,0,0,0,0
D25,Leiomyoma of uterus,3714,0,3853,7567,0,1,0,1
D27,Benign neoplasm of ovary,340,0,801,1141,0,0,0,0
D30,Benign neoplasm of urinary organs,98,0,50,148,0,0,0,0
D33,Benign neoplasm of brain and other parts of central nervous system,149,0,163,312,0,1,0,1
"D00-D05, D07-D21, D26, D28-D29, 
D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,22626,1,13162,35789,181,158,0,339
D50,Iron deficiency anaemia,3620,1,310,3931,1,1,0,2
D51-D64,Other anaemias,20753,12,907,21672,18,26,0,44
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5658,0,368,6026,33,18,0,51
D80-D89,Certain disorders involving the immune mechanism,1092,0,40,1132,1,5,0,6
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,3,3,0,0,0,0
E05,Thyrotoxicosis,1785,0,516,2301,4,6,0,10
"E03-E04, E06-E07",Other disorders of thyroid,4247,0,1828,6075,0,6,0,6
E10-E14,Diabetes mellitus,13129,309,551,13989,246,252,0,498
E40-E46,Malnutrition,51,0,14,65,1,4,0,5
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0
E51-E56,Other vitamin deficiencies,269,4,9,282,0,1,0,1
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0
E66,Obesity,1894,0,65,1959,0,2,0,2
E86,Volume depletion,1592,0,76,1668,1,12,0,13
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",21260,1,785,22046,32,39,0,71
F00-F03,Dementia,5146,5,65,5216,549,822,0,1371
F10,Mental and behavioural disorders due to use of alcohol,1858,28,11,1897,0,0,0,0
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2836,3134,2,5972,0,0,0,0
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9588,413,4,10005,4,0,0,4
F30-F39,Mood [affective] disorders,4714,108,38,4860,0,0,0,0
F40-F48,"Neurotic, stress-related, and somatoform disorders",4472,0,126,4598,0,0,0,0
F70-F79,Mental retardation,1925,5,1,1931,0,0,0,0
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3530,208,93,3831,0,0,0,0
G00-G09,Inflammatory diseases of the central nervous system,756,0,86,842,33,16,0,49
G20,Parkinson's disease,1973,0,83,2056,92,48,0,140
G30,Alzheimer's disease,967,0,27,994,13,30,0,43
G35,Multiple sclerosis,203,1,35,239,1,1,0,2
G40-G41,Epilepsy,4639,105,157,4901,20,13,0,33
G43-G44,Migraine and other headache syndromes,463,5,873,1341,0,0,0,0
G45,Transient cerebral ischaemic attacks and related syndromes,2378,0,300,2678,0,0,0,0
G50-G59,"Nerve, nerve root and plexus disorders",3119,1,1042,4162,0,0,0,0
G80-G83,Cerebral palsy and other paralytic syndromes,946,39,26,1011,4,4,0,8
"G10-G14, G21-G26, G31-G32, G36-G37, 
G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,14295,9,3378,17682,103,67,0,170
H00-H01,Inflammation of eyelid,123,2,590,715,0,0,0,0
H10-H13,Conjunctivitis and other disorders of conjunctiva,1944,26,144,2114,0,0,0,0
H15-H19,Keratitis and other disorders of sclera and cornea,705,0,123,828,0,0,0,0
H25-H28,Cataract and other disorders of lens,26014,0,3639,29653,0,0,0,0
H33,Retinal detachments and breaks,1196,0,674,1870,0,0,0,0
H40-H42,Glaucoma,1186,0,213,1399,0,0,0,0
H49-H50,Strabismus,1094,0,346,1440,0,0,0,0
H52,Disorders of refraction and accommodation,40,0,13,53,0,0,0,0
H54,Visual impairment including blindness (binocular or monocular),42,0,11,53,0,0,0,0
"H02-H06, H20-H22, H30-H32, H34-H36, 
H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,8073,6,1938,10017,0,2,0,2
H65-H75,Otitis media and other disorders of middle ear and mastoid,2150,0,895,3045,0,1,0,1
H90-H91,Hearing loss,1619,0,405,2024,0,0,0,0
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2541,4,2392,4937,0,0,0,0
I00-I02,Acute rheumatic fever,24,0,5,29,0,0,0,0
I05-I09,Chronic rheumatic heart diseases,1508,1,81,1590,24,47,0,71
I10,Essential (primary) hypertension,13303,141,1579,15023,45,48,0,93
I11,Hypertensive heart disease,302,8,29,339,324,318,0,642
I12,Hypertensive renal disease,1055,1,12,1068,27,33,0,60
I13,Hypertensive heart and renal disease,802,0,5,807,3,2,0,5
I15,Secondary hypertension,516,202,7,725,0,0,0,0
I21-I22,Acute myocardial infarction,8927,0,259,9186,1061,759,0,1820
"I20, I23-I25",Other ischaemic heart diseases,16512,1,7101,23614,1337,875,0,2212
I26,Pulmonary embolism,594,0,67,661,24,27,0,51
I44-I49,Conduction disorders and cardiac arrhythmias,16922,0,1827,18749,72,101,0,173
I50,Heart failure,19663,1,479,20143,355,534,0,889
"I27-I43, I51-I52",Other heart diseases,4899,0,640,5539,196,142,0,338
I60-I62,Intracranial haemorrhage,7092,0,211,7303,694,562,0,1256
I63,Cerebral infarction,10752,0,230,10982,38,47,0,85
I64,"Stroke, not specified as haemorrhage or infarction",2985,1,514,3500,586,584,0,1170
I65-I69,Other cerebrovascular diseases,2993,0,374,3367,348,365,0,713
I70,Atherosclerosis,443,0,29,472,2,3,0,5
I73,Other peripheral vascular diseases,978,0,45,1023,8,26,0,34
I74,Arterial embolism and thrombosis,218,0,14,232,0,2,0,2
I71,Aortic aneurysm and dissection,1864,0,74,1938,225,130,0,355
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",651,0,242,893,12,8,0,20
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1541,1,166,1708,8,18,0,26
I83,Varicose veins of lower extremities,3084,0,663,3747,6,2,0,8
I84,Haemorrhoids,11064,12,15001,26077,0,0,0,0
I85-I99,Other diseases of the circulatory system,3938,0,808,4746,9,14,0,23
J02-J03,Acute pharyngitis and acute tonsillitis,2466,17,2400,4883,0,0,0,0
J04,Acute laryngitis and tracheitis,36,0,94,130,0,0,0,0
"J00-J01, J05-J06",Other acute upper respiratory infections,17978,581,4172,22731,2,0,0,2
J09-J11,Influenza,7953,10,4348,12311,44,51,0,95
J12-J18,Pneumonia,59365,0,5030,64395,4393,3899,0,8292
J20-J21,Acute bronchitis and acute bronchiolitis,6687,0,4453,11140,3,2,0,5
J32,Chronic sinusitis,408,0,1067,1475,0,0,0,0
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2078,38,2393,4509,0,0,0,0
J35,Chronic disease of tonsils and adenoids,648,0,682,1330,0,0,0,0
J36-J39,Other diseases of upper respiratory tract,2587,157,1105,3849,4,3,0,7
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",29142,4,1658,30804,1135,191,0,1326
J45-J46,Asthma,7844,310,438,8592,37,75,0,112
J47,Bronchiectasis,3006,0,312,3318,84,117,0,201
J60-J65,Pneumoconiosis,104,2,1,107,30,0,0,30
"J22, J66-J99",Other diseases of the respiratory system,15783,21,2723,18527,348,235,0,583
K02,Dental caries,733,3,41,777,0,0,0,0
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2872,56,297,3225,1,0,0,1
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2135,13,933,3081,1,0,0,1
K25-K27,Gastric and duodenal ulcer,6736,7,6413,13156,56,23,0,79
K29,Gastritis and duodenitis,9217,7,47852,57076,2,1,0,3
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",6312,40,11133,17485,9,3,0,12
K35-K38,Diseases of appendix,2922,0,1310,4232,1,3,0,4
K40,Inguinal hernia,7179,25,2631,9835,9,1,0,10
K41-K46,Other hernia,2041,2,547,2590,3,7,0,10
K50-K51,Crohn's disease and ulcerative colitis,1831,0,304,2135,4,4,0,8
K56,Paralytic ileus and intestinal obstruction without hernia,3240,0,442,3682,60,49,0,109
K57,Diverticular disease of intestine,4970,0,2246,7216,8,16,0,24
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,37816,42,17000,54858,171,192,0,363
K70,Alcoholic liver disease,498,0,14,512,42,1,0,43
K73-K74,Chronic liver disease and cirrhosis,818,0,127,945,162,95,0,257
"K71-K72, K75-K76",Other diseases of liver,4747,35,696,5478,92,61,0,153
K80-K81,Cholelithiasis and cholecystitis,10402,0,3267,13669,30,36,0,66
K85-K86,Acute pancreatitis and other diseases of the pancreas,2542,0,303,2845,33,42,0,75
"K82-K83, K87-K93",Other diseases of the digestive system,10344,12,693,11049,170,174,0,344
L00-L08,Infections of the skin and subcutaneous tissue,17286,32,2320,19638,17,14,0,31
L10-L99,Other diseases of the skin and subcutaneous tissue,16853,114,4489,21456,72,76,0,148
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,11199,141,1005,12345,16,16,0,32
M15-M19,Arthrosis,7568,2,1711,9281,0,1,0,1
M20-M21,Acquired deformities of limbs,1465,0,335,1800,0,0,0,0
"M00-M03, M22-M25",Other disorders of joints,9052,7,1355,10414,8,6,0,14
M30-M36,Systemic connective tissue disorders,4003,0,418,4421,18,43,0,61
M50-M51,Cervical and other intervertebral disc disorders,664,0,2400,3064,0,0,0,0
"M40-M49, M53-M54",Other dorsopathies,22224,32,4780,27036,14,9,0,23
M60-M79,Soft tissue disorders,8921,5,3438,12364,23,17,0,40
M80-M85,Disorders of bone density and structure,1867,94,181,2142,1,3,0,4
M86,Osteomyelitis,440,0,24,464,8,6,0,14
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1724,1,2524,4249,0,0,0,0
N00-N01,Acute and rapidly progressive nephritic syndromes,17,0,13,30,0,1,0,1
N02-N08,Other glomerular diseases,1530,0,257,1787,19,24,0,43
N10-N16,Renal tubulo-interstitial diseases,4850,0,1145,5995,15,20,0,35
N17-N19,Renal failure,147547,12,836,148395,821,841,0,1662
N20-N23,Urolithiasis,9430,0,5372,14802,6,12,0,18
N25-N27,Other disease of kidney,212,0,43,255,0,0,0,0
N30,Cystitis,1079,0,2306,3385,1,0,0,1
"N28-N29, N31-N39",Other diseases of the urinary system,25787,1,2706,28494,202,325,0,527
N40,Hyperplasia of prostate,6356,0,1998,8354,5,0,0,5
N41-N42,Other disorders of prostate,281,0,506,787,1,0,0,1
N43,Hydrocele and spermatocele,463,0,178,641,0,0,0,0
N47,"Redundant prepuce, phimosis and paraphimosis",1501,0,433,1934,0,0,0,0
"N44-N46, N48-N51",Other diseases of male genital organs,2875,1,2725,5601,5,0,0,5
N60-N64,Disorders of breast,4533,0,2861,7394,0,1,0,1
N70,Salpingitis and oophoritis,516,0,154,670,0,0,0,0
N72,Inflammatory disease of cervix uteri,7,0,234,241,0,0,0,0
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2211,0,1094,3305,0,1,0,1
N80,Endometriosis,1136,0,840,1976,0,0,0,0
N81,Female genital prolapse,1147,0,182,1329,0,0,0,0
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2092,0,1636,3728,0,0,0,0
N91-N92,Disorders of menstruation,3271,1,947,4219,0,0,0,0
N95,Menopausal and other perimenopausal disorders,3397,0,630,4027,0,0,0,0
N97,Female infertility,3912,0,27,3939,0,0,0,0
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,7581,3,9124,16708,0,0,0,0
O03,Spontaneous abortion,3405,0,638,4043,0,0,0,0
O04,Medical abortion,858,2,4263,5123,0,0,0,0
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6365,1,1407,7773,0,0,0,0
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2592,0,78,2670,0,0,0,0
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3826,0,140,3966,0,0,0,0
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,18259,4,2028,20291,0,0,0,0
O64-O66,Obstructed labour,137,0,30,167,0,0,0,0
O72,Postpartum haemorrhage,1316,0,22,1338,0,0,0,0
"O20-O29, O60-O63, O67-O71, O73-O75, 
O81-O84",Other complications of pregnancy and delivery,28150,14,13307,41471,0,0,0,0
O80,Single spontaneous delivery,11953,9,5119,17081,0,0,0,0
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",11419,1,119,11539,0,0,0,0
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",4081,0,2,4083,1,0,0,1
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",3206,0,105,3311,9,0,0,9
P10-P15,Birth trauma,169,0,24,193,0,0,0,0
P20-P21,Intrauterine hypoxia and birth asphyxia,1820,0,3,1823,0,0,0,0
P22-P28,Other respiratory disorders originating in the perinatal period,1661,0,74,1735,3,6,0,9
P35-P37,Congenital infectious and parasitic diseases,634,0,26,660,4,4,0,8
P38-P39,Other infections specific to the perinatal period,707,0,7,714,0,1,0,1
P55,Haemolytic disease of fetus and newborn,175,0,0,175,0,0,0,0
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,23444,0,1339,24783,2,9,0,11
Q05,Spina bifida,96,0,2,98,0,2,0,2
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,174,0,16,190,3,0,0,3
Q20-Q28,Congenital malformations of the circulatory system,4668,0,131,4799,17,16,0,33
Q35-Q37,Cleft lip and cleft palate,275,0,38,313,0,0,0,0
Q41,"Absence, atresia and stenosis of small intestine",28,0,2,30,0,1,0,1
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,620,0,112,732,0,1,0,1
Q53,Undescended testicle,339,0,66,405,0,0,0,0
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1266,18,162,1446,1,0,0,1
Q65,Congenital deformities of hip,59,0,8,67,0,0,0,0
Q66,Congenital deformities of feet,172,0,18,190,0,0,0,0
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,978,1,60,1039,2,1,0,3
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,1987,1,202,2190,4,3,0,7
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",200,0,2,202,5,4,0,9
R10,Abdominal and pelvic pain,24247,338,4293,28878,1,0,0,1
R50,Fever of other and unknown origin,12052,223,622,12897,0,0,0,0
R54,Senility,5,30,1,36,309,575,0,884
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",151627,4722,15099,171448,353,147,1,501
S02,Fracture of skull and facial bones,1055,0,300,1355,6,2,0,8
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",4098,0,427,4525,10,1,0,11
S72,Fracture of femur,11081,0,265,11346,16,26,0,42
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,20144,8,3179,23331,2,2,0,4
T02,Fractures involving multiple body regions,12,0,29,41,0,0,0,0
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",4039,12,4756,8807,1,0,0,1
S05,Injury of eye and orbit,234,8,140,382,0,0,0,0
S06,Intracranial injury,13226,0,141,13367,87,45,0,132
"S26-S27, S36-S37",Injury of other internal organs,302,0,42,344,14,13,0,27
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, 
S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,954,9,72,1035,0,0,0,0
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",18847,55,10208,29110,532,282,0,814
T15-T19,Effects of foreign body entering through natural orifice,2441,1,419,2861,63,66,0,129
T20-T32,Burns and corrosions,1032,1,99,1132,1,1,0,2
T36-T50,Poisoning by drugs and biological substances,2475,0,32,2507,92,39,0,131
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,406,0,25,431,103,37,0,140
T74,Maltreatment syndrome,692,0,0,692,0,1,0,1
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,2054,0,283,2337,223,108,0,331
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",8827,1,556,9384,26,14,0,40
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",73,0,2,75,0,0,0,0
Z00-Z13,Persons encountering health services for examination and investigation,49700,1182,1281,52163,0,0,0,0
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,21,1,0,22,0,0,0,0
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1234,0,6,1240,0,0,0,0
Z30,Contraceptive management,237,0,88,325,0,0,0,0
Z34-Z36,Antenatal screening and other supervision of pregnancy,10083,2,44,10129,0,0,0,0
Z38,Liveborn infants according to place of birth,18206,0,18164,36370,0,0,0,0
Z39,Postpartum care and examination,1,0,0,1,0,0,0,0
Z40-Z54,Persons encountering health services for specific procedures and health care,13379,3140,2125,18644,0,0,0,0
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,18040,53,1120,19213,0,0,0,0
,Unknown diagnoses,11872,0,0,11872,0,0,0,0
,Total,1734674,16548,389486,2140708,26002,20659,1,46662
