Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total
A00,Cholera,4,0,1,5,0,0,0,0
A01,Typhoid and paratyphoid fevers,52,0,11,63,0,0,0,0
A03,Shigellosis,16,0,2,18,0,0,0,0
A06,Amoebiasis,5,0,11,16,0,0,0,0
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4305,0,1660,5965,15,13,0,28
A09,Other gastroenteritis and colitis of infectious and unspecified origin,11535,81,6012,17628,14,23,0,37
A15-A16,Respiratory tuberculosis,3445,21,147,3613,117,47,0,164
A17-A19,Other tuberculosis,544,0,30,574,14,9,0,23
A20,Plague,0,0,0,0,0,0,0,0
A23,Brucellosis,11,0,1,12,0,0,0,0
A30,Leprosy,4,0,2,6,0,0,0,0
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0
A34-A35,Other tetanus,0,0,0,0,0,0,0,0
A36,Diphtheria,0,0,0,0,0,0,0,0
A37,Whooping cough,21,0,6,27,0,0,0,0
A39,Meningococcal infection,11,0,0,11,0,0,0,0
A40-A41,Septicaemia,10446,0,308,10754,383,501,0,884
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,2491,0,415,2906,11,15,0,26
A50,Congenital syphilis,3,0,1,4,0,0,0,0
A51,Early syphilis,26,0,0,26,0,0,0,0
A52-A53,Other syphilis,348,0,3,351,0,3,0,3
A54,Gonococcal infection,6,0,1,7,0,0,0,0
A55-A56,Sexually transmitted chlamydial diseases,15,0,1,16,0,0,0,0
A57-A64,Other infections with a predominantly sexual mode of transmission,188,0,53,241,0,0,0,0
A68,Relapsing fevers,1,0,0,1,0,0,0,0
A71,Trachoma,0,0,0,0,0,0,0,0
A75,Typhus fever,37,0,5,42,0,0,0,0
A80,Acute poliomyelitis,0,0,0,0,0,0,0,0
A82,Rabies,0,0,0,0,0,0,0,0
A83-A86,Viral encephalitis,23,0,10,33,1,0,0,1
A95,Yellow fever,1,0,0,1,0,0,0,0
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,63,0,24,87,0,0,0,0
B00,Herpesviral infections,376,0,50,426,2,0,0,2
B01-B02,Varicella and zoster,1438,17,207,1662,0,1,0,1
B05,Measles,33,0,4,37,0,0,0,0
B06,Rubella,3,0,1,4,0,0,0,0
B15,Acute hepatitis A,16,0,14,30,0,0,0,0
B16,Acute hepatitis B,315,0,74,389,25,6,0,31
B17,Other acute viral hepatitis,114,0,31,145,4,1,0,5
B18,Chronic viral hepatitis,1394,0,30,1424,25,11,0,36
B19,Unspecified viral hepatitis,6,0,24,30,4,2,0,6
B20-B24,Human immunodeficiency virus [HIV] disease,429,0,5,434,18,2,0,20
B26,Mumps,12,0,10,22,0,0,0,0
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,8259,9,3709,11977,5,6,0,11
B35-B49,Mycoses,426,0,44,470,11,16,0,27
B50-B54,Malaria,26,0,3,29,1,0,0,1
B55,Leishmaniasis,0,0,0,0,0,0,0,0
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0
B65,Schistosomiasis,1,0,0,1,0,0,0,0
B66,Other fluke infections,4,0,3,7,0,0,0,0
B67,Echinococcosis,2,0,0,2,0,0,0,0
B72,Dracunculiasis,0,0,0,0,0,0,0,0
B73,Onchocerciasis,0,0,0,0,0,0,0,0
B74,Filariasis,0,0,0,0,0,0,0,0
B76,Hookworm diseases,0,0,0,0,0,0,0,0
"B68-B71, B75, B77-B83",Other helminthiases,12,0,5,17,3,1,0,4
B90,Sequelae of tuberculosis,153,0,0,153,0,0,0,0
B91,Sequelae of poliomyelitis,5,0,0,5,0,2,0,2
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,256,12,27,295,10,8,0,18
C11,Malignant neoplasm of nasopharynx,5855,0,406,6261,237,71,0,308
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2458,2,293,2753,150,63,0,213
C15,Malignant neoplasm of oesophagus,2084,0,183,2267,254,73,0,327
C16,Malignant neoplasm of stomach,5281,0,548,5829,394,263,0,657
C18,Malignant neoplasm of colon,15724,0,1742,17466,779,637,0,1416
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",11647,0,1037,12684,360,258,0,618
C22,Malignant neoplasm of liver and intrahepatic bile ducts,8794,1,999,9794,1149,436,0,1585
C25,Malignant neoplasm of pancreas,3432,0,433,3865,328,248,0,576
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,1262,0,145,1407,139,116,0,255
C32,Malignant neoplasms of larynx,675,0,42,717,61,5,0,66
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",23913,2,2102,26017,2537,1329,0,3866
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,823,4,72,899,29,13,0,42
C40-C41,Malignant neoplasm of bone and articular cartilage,580,0,53,633,12,11,0,23
C43,Malignant melanoma of skin,180,0,61,241,23,22,0,45
C44,Other malignant neoplasms of skin,655,0,134,789,11,5,0,16
C45-C49,Malignant neoplasms of mesothelial and soft tissue,2040,0,189,2229,80,70,0,150
C50,Malignant neoplasm of breast,29973,2,2908,32883,6,604,0,610
C53,Malignant neoplasm of cervix uteri,3100,0,259,3359,0,131,0,131
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3114,0,516,3630,0,133,0,133
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,4949,0,453,5402,0,208,0,208
C61,Malignant neoplasm of prostate,4348,0,720,5068,398,0,0,398
"C60, C62-C63",Other malignant neoplasms of male genital organs,374,0,61,435,10,0,0,10
C67,Malignant neoplasm of bladder,5183,0,603,5786,147,64,0,211
"C64-C66, C68",Other malignant neoplasms of urinary tract,1356,5,324,1685,127,73,0,200
C69,Malignant neoplasm of eye and adnexa,486,0,5,491,1,0,0,1
C71,Malignant neoplasm of brain,1220,1,196,1417,60,53,0,113
"C70, C72",Malignant neoplasm of other parts of central nervous system,42,0,26,68,1,0,0,1
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",7209,0,1285,8494,440,363,0,803
C81,Hodgkin lymphoma,626,0,87,713,7,3,0,10
C82-C85,Non-Hodgkin lymphoma,9516,0,547,10063,204,148,0,352
C91-C95,Leukaemia,13461,0,277,13738,191,125,0,316
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",7611,0,168,7779,88,55,0,143
D06,Carcinoma in situ of cervix uteri,332,0,352,684,0,0,0,0
D22-D23,Benign neoplasm of skin,2079,6,977,3062,0,0,0,0
D24,Benign neoplasm of breast,139,0,1929,2068,0,0,0,0
D25,Leiomyoma of uterus,4078,0,3797,7875,0,0,0,0
D27,Benign neoplasm of ovary,293,0,1103,1396,0,0,0,0
D30,Benign neoplasm of urinary organs,61,0,60,121,0,0,0,0
D33,Benign neoplasm of brain and other parts of central nervous system,134,0,182,316,1,0,0,1
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,21169,2,12984,34155,156,167,0,323
D50,Iron deficiency anaemia,3293,25,307,3625,1,0,0,1
D51-D64,Other anaemias,19042,3,944,19989,21,39,0,60
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5420,0,343,5763,20,20,0,40
D80-D89,Certain disorders involving the immune mechanism,805,3,32,840,4,1,0,5
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,2,2,0,0,0,0
E05,Thyrotoxicosis,1585,5,540,2130,6,5,0,11
"E03-E04, E06-E07",Other disorders of thyroid,4773,6,1841,6620,3,4,0,7
E10-E14,Diabetes mellitus,14541,255,517,15313,186,204,0,390
E40-E46,Malnutrition,66,0,7,73,5,2,0,7
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0
E51-E56,Other vitamin deficiencies,119,0,5,124,1,0,0,1
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0
E66,Obesity,767,0,84,851,0,2,0,2
E86,Volume depletion,1516,0,65,1581,3,13,0,16
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",18553,0,769,19322,40,49,0,89
F00-F03,Dementia,4653,1,67,4721,445,667,0,1112
F10,Mental and behavioural disorders due to use of alcohol,1877,0,7,1884,3,0,0,3
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2891,4506,1,7398,2,1,0,3
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9784,407,11,10202,1,1,0,2
F30-F39,Mood [affective] disorders,4695,149,34,4878,0,0,0,0
F40-F48,"Neurotic, stress-related, and somatoform disorders",4267,51,129,4447,0,0,0,0
F70-F79,Mental retardation,1714,0,1,1715,0,0,0,0
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3335,154,75,3564,0,2,0,2
G00-G09,Inflammatory diseases of the central nervous system,764,0,64,828,26,10,0,36
G20,Parkinson's disease,1743,1,72,1816,57,55,0,112
G30,Alzheimer's disease,919,0,10,929,11,24,0,35
G35,Multiple sclerosis,166,0,29,195,1,2,0,3
G40-G41,Epilepsy,5313,76,182,5571,20,14,0,34
G43-G44,Migraine and other headache syndromes,447,25,955,1427,0,0,0,0
G45,Transient cerebral ischaemic attacks and related syndromes,2018,0,307,2325,0,0,0,0
G50-G59,"Nerve, nerve root and plexus disorders",3118,0,987,4105,0,0,0,0
G80-G83,Cerebral palsy and other paralytic syndromes,900,20,24,944,5,5,0,10
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,12868,32,3314,16214,97,72,0,169
H00-H01,Inflammation of eyelid,140,5,619,764,0,0,0,0
H10-H13,Conjunctivitis and other disorders of conjunctiva,1670,50,169,1889,0,0,0,0
H15-H19,Keratitis and other disorders of sclera and cornea,638,0,174,812,0,0,0,0
H25-H28,Cataract and other disorders of lens,22810,0,3815,26625,0,0,0,0
H33,Retinal detachments and breaks,1555,0,784,2339,0,0,0,0
H40-H42,Glaucoma,1590,0,271,1861,0,0,0,0
H49-H50,Strabismus,916,0,332,1248,0,0,0,0
H52,Disorders of refraction and accommodation,43,0,24,67,0,0,0,0
H54,Visual impairment including blindness (binocular or monocular),38,1,10,49,0,0,0,0
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,7262,13,1927,9202,0,1,0,1
H65-H75,Otitis media and other disorders of middle ear and mastoid,2033,1,900,2934,0,0,0,0
H90-H91,Hearing loss,1210,12,331,1553,0,0,0,0
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2501,7,2203,4711,0,1,0,1
I00-I02,Acute rheumatic fever,12,0,1,13,0,0,0,0
I05-I09,Chronic rheumatic heart diseases,1637,1,98,1736,29,59,0,88
I10,Essential (primary) hypertension,12864,149,1384,14397,55,61,0,116
I11,Hypertensive heart disease,436,21,25,482,259,299,0,558
I12,Hypertensive renal disease,849,0,14,863,47,68,0,115
I13,Hypertensive heart and renal disease,738,0,5,743,1,5,0,6
I15,Secondary hypertension,536,0,3,539,0,0,0,0
I21-I22,Acute myocardial infarction,9128,0,267,9395,1155,790,0,1945
"I20, I23-I25",Other ischaemic heart diseases,17933,2,6442,24377,1360,988,0,2348
I26,Pulmonary embolism,492,0,76,568,31,22,0,53
I44-I49,Conduction disorders and cardiac arrhythmias,15977,3,1836,17816,79,124,0,203
I50,Heart failure,19353,4,436,19793,381,493,0,874
"I27-I43, I51-I52",Other heart diseases,4281,0,692,4973,215,115,0,330
I60-I62,Intracranial haemorrhage,6626,0,212,6838,669,541,0,1210
I63,Cerebral infarction,10960,0,223,11183,37,50,0,87
I64,"Stroke, not specified as haemorrhage or infarction",2937,0,570,3507,592,609,0,1201
I65-I69,Other cerebrovascular diseases,3422,0,295,3717,419,419,0,838
I70,Atherosclerosis,218,0,35,253,0,2,0,2
I73,Other peripheral vascular diseases,923,0,51,974,12,21,0,33
I74,Arterial embolism and thrombosis,204,0,14,218,4,6,0,10
I71,Aortic aneurysm and dissection,1660,0,83,1743,237,115,0,352
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",684,0,184,868,15,9,0,24
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1413,1,146,1560,11,19,0,30
I83,Varicose veins of lower extremities,2717,1,723,3441,2,1,0,3
I84,Haemorrhoids,8417,3,15530,23950,0,0,0,0
I85-I99,Other diseases of the circulatory system,3779,0,790,4569,5,16,0,21
J02-J03,Acute pharyngitis and acute tonsillitis,2061,8,2091,4160,0,0,0,0
J04,Acute laryngitis and tracheitis,56,0,73,129,0,0,0,0
"J00-J01, J05-J06",Other acute upper respiratory infections,14964,355,3825,19144,0,1,0,1
J09-J11,Influenza,5440,43,2579,8062,34,17,0,51
J12-J18,Pneumonia,51295,2,3416,54713,4038,3464,0,7502
J20-J21,Acute bronchitis and acute bronchiolitis,6218,0,4010,10228,2,5,0,7
J32,Chronic sinusitis,399,0,883,1282,0,0,0,0
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2121,43,2415,4579,0,0,0,0
J35,Chronic disease of tonsils and adenoids,652,0,693,1345,0,0,0,0
J36-J39,Other diseases of upper respiratory tract,2595,217,1142,3954,7,6,0,13
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",26391,77,1371,27839,1210,289,0,1499
J45-J46,Asthma,7782,394,456,8632,25,44,0,69
J47,Bronchiectasis,2928,0,295,3223,75,99,0,174
J60-J65,Pneumoconiosis,126,42,1,169,32,2,0,34
"J22, J66-J99",Other diseases of the respiratory system,15148,30,2509,17687,288,273,0,561
K02,Dental caries,792,3,93,888,0,0,0,0
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2995,33,315,3343,1,0,0,1
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",1876,9,842,2727,0,1,0,1
K25-K27,Gastric and duodenal ulcer,6589,26,5696,12311,55,44,0,99
K29,Gastritis and duodenitis,9325,3,44606,53934,3,3,0,6
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",5542,38,9096,14676,4,5,0,9
K35-K38,Diseases of appendix,2885,2,1247,4134,2,4,0,6
K40,Inguinal hernia,6867,1,2688,9556,5,2,0,7
K41-K46,Other hernia,1874,0,521,2395,3,11,0,14
K50-K51,Crohn's disease and ulcerative colitis,1409,4,330,1743,3,1,0,4
K56,Paralytic ileus and intestinal obstruction without hernia,3071,0,388,3459,53,51,0,104
K57,Diverticular disease of intestine,3932,0,2109,6041,6,8,0,14
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,33134,23,16107,49264,161,173,0,334
K70,Alcoholic liver disease,574,0,15,589,47,6,0,53
K73-K74,Chronic liver disease and cirrhosis,871,0,116,987,180,121,0,301
"K71-K72, K75-K76",Other diseases of liver,4600,22,705,5327,88,52,0,140
K80-K81,Cholelithiasis and cholecystitis,10098,0,3362,13460,21,23,0,44
K85-K86,Acute pancreatitis and other diseases of the pancreas,2329,0,232,2561,36,43,0,79
"K82-K83, K87-K93",Other diseases of the digestive system,9397,109,588,10094,153,195,0,348
L00-L08,Infections of the skin and subcutaneous tissue,15921,35,2110,18066,17,22,0,39
L10-L99,Other diseases of the skin and subcutaneous tissue,14858,98,4748,19704,90,90,0,180
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,10079,104,901,11084,10,16,0,26
M15-M19,Arthrosis,6492,2,1154,7648,1,1,0,2
M20-M21,Acquired deformities of limbs,1295,0,376,1671,0,0,0,0
"M00-M03, M22-M25",Other disorders of joints,5266,51,1100,6417,7,7,0,14
M30-M36,Systemic connective tissue disorders,3574,0,328,3902,13,41,0,54
M50-M51,Cervical and other intervertebral disc disorders,680,0,2394,3074,0,0,0,0
"M40-M49, M53-M54",Other dorsopathies,19726,10,4661,24397,7,5,0,12
M60-M79,Soft tissue disorders,10315,15,3902,14232,26,22,0,48
M80-M85,Disorders of bone density and structure,1687,13,178,1878,1,1,0,2
M86,Osteomyelitis,372,0,44,416,9,5,0,14
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1540,4,2681,4225,1,0,0,1
N00-N01,Acute and rapidly progressive nephritic syndromes,22,0,21,43,0,0,0,0
N02-N08,Other glomerular diseases,1212,0,282,1494,11,14,0,25
N10-N16,Renal tubulo-interstitial diseases,4401,0,1034,5435,10,23,0,33
N17-N19,Renal failure,135030,9,627,135666,802,857,0,1659
N20-N23,Urolithiasis,9328,0,5185,14513,3,10,0,13
N25-N27,Other disease of kidney,151,0,43,194,0,0,0,0
N30,Cystitis,1057,0,2020,3077,0,1,0,1
"N28-N29, N31-N39",Other diseases of the urinary system,24647,8,2662,27317,200,282,0,482
N40,Hyperplasia of prostate,6387,0,1935,8322,4,0,0,4
N41-N42,Other disorders of prostate,95,0,446,541,2,0,0,2
N43,Hydrocele and spermatocele,425,0,190,615,0,0,0,0
N47,"Redundant prepuce, phimosis and paraphimosis",1659,0,558,2217,0,0,0,0
"N44-N46, N48-N51",Other diseases of male genital organs,2529,2,2673,5204,6,0,0,6
N60-N64,Disorders of breast,4697,10,3021,7728,0,0,0,0
N70,Salpingitis and oophoritis,447,0,153,600,0,2,0,2
N72,Inflammatory disease of cervix uteri,9,0,158,167,0,0,0,0
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2157,0,1149,3306,0,6,0,6
N80,Endometriosis,1148,0,868,2016,0,0,0,0
N81,Female genital prolapse,1256,0,189,1445,0,2,0,2
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2361,0,1526,3887,0,1,0,1
N91-N92,Disorders of menstruation,3161,1,799,3961,0,0,0,0
N95,Menopausal and other perimenopausal disorders,3737,0,618,4355,0,0,0,0
N97,Female infertility,4109,0,59,4168,0,0,0,0
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,7657,4,8142,15803,0,1,0,1
O03,Spontaneous abortion,3451,0,545,3996,0,0,0,0
O04,Medical abortion,868,0,4675,5543,0,0,0,0
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6574,10,1694,8278,0,0,0,0
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2861,0,102,2963,0,0,0,0
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3582,0,139,3721,0,0,0,0
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,16937,0,2514,19451,0,0,0,0
O64-O66,Obstructed labour,179,0,36,215,0,0,0,0
O72,Postpartum haemorrhage,1232,0,33,1265,0,0,0,0
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,26457,99,14759,41315,0,1,0,1
O80,Single spontaneous delivery,11333,0,5302,16635,0,0,0,0
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",14604,0,54,14658,0,1,0,1
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",3770,0,3,3773,0,1,0,1
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",3269,0,108,3377,5,3,0,8
P10-P15,Birth trauma,187,0,22,209,0,0,0,0
P20-P21,Intrauterine hypoxia and birth asphyxia,1727,0,3,1730,0,2,0,2
P22-P28,Other respiratory disorders originating in the perinatal period,1511,0,83,1594,4,8,0,12
P35-P37,Congenital infectious and parasitic diseases,840,0,37,877,1,2,0,3
P38-P39,Other infections specific to the perinatal period,495,0,12,507,0,1,0,1
P55,Haemolytic disease of fetus and newborn,184,0,8,192,0,0,0,0
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,22372,1,1482,23855,10,7,0,17
Q05,Spina bifida,83,0,3,86,0,0,0,0
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,158,0,17,175,0,2,0,2
Q20-Q28,Congenital malformations of the circulatory system,4855,0,116,4971,10,19,0,29
Q35-Q37,Cleft lip and cleft palate,345,0,56,401,0,0,0,0
Q41,"Absence, atresia and stenosis of small intestine",12,0,0,12,0,1,0,1
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,626,0,114,740,1,4,0,5
Q53,Undescended testicle,384,0,96,480,0,0,0,0
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1206,13,126,1345,4,3,0,7
Q65,Congenital deformities of hip,58,2,7,67,0,0,0,0
Q66,Congenital deformities of feet,132,0,15,147,0,0,0,0
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,1006,22,82,1110,2,0,0,2
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,2034,4,236,2274,3,7,0,10
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",199,0,1,200,3,2,0,5
R10,Abdominal and pelvic pain,22522,264,4359,27145,0,0,0,0
R50,Fever of other and unknown origin,8763,303,541,9607,0,0,0,0
R54,Senility,3,13,3,19,369,663,0,1032
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",140185,3886,13069,157140,423,150,4,577
S02,Fracture of skull and facial bones,986,6,284,1276,15,4,0,19
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",3926,0,405,4331,9,3,0,12
S72,Fracture of femur,10846,0,243,11089,23,34,0,57
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,17955,20,2801,20776,0,1,0,1
T02,Fractures involving multiple body regions,7,0,32,39,1,0,0,1
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",3720,29,4769,8518,0,0,0,0
S05,Injury of eye and orbit,201,6,145,352,1,0,0,1
S06,Intracranial injury,11857,0,122,11979,96,51,0,147
"S26-S27, S36-S37",Injury of other internal organs,319,0,40,359,6,6,0,12
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,872,4,88,964,1,0,0,1
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",16905,88,9368,26361,488,280,0,768
T15-T19,Effects of foreign body entering through natural orifice,2335,0,418,2753,67,43,0,110
T20-T32,Burns and corrosions,964,2,80,1046,2,3,0,5
T36-T50,Poisoning by drugs and biological substances,2580,0,38,2618,128,40,0,168
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,318,0,15,333,104,50,0,154
T74,Maltreatment syndrome,721,0,0,721,0,0,0,0
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,1789,0,252,2041,222,134,0,356
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",8028,0,472,8500,12,10,0,22
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",71,0,9,80,0,0,0,0
Z00-Z13,Persons encountering health services for examination and investigation,41278,1441,1573,44292,0,0,0,0
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,23,0,0,23,0,0,0,0
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1261,0,11,1272,0,0,0,0
Z30,Contraceptive management,210,0,132,342,0,0,0,0
Z34-Z36,Antenatal screening and other supervision of pregnancy,13281,0,43,13324,0,0,0,0
Z38,Liveborn infants according to place of birth,18146,0,20307,38453,0,0,0,0
Z39,Postpartum care and examination,2,2,0,4,0,0,0,0
Z40-Z54,Persons encountering health services for specific procedures and health care,15227,2986,3564,21777,0,0,0,0
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,17124,1,840,17965,0,0,0,0
,Unknown diagnoses,7438,0,0,7438,0,0,0,0
,Total,1614908,17210,374875,2006993,25378,20328,4,45710
