﻿二零零一年至二零二二年主要死因的年龄标准化死亡率,,,,,,,,,,,,,,,,,,,,,,
(按每十万名标准人口计算的死亡数目#),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
由二零零一年起，疾病及死因分类乃根据《疾病和有关健康问题的国际统计分类》(ICD)第十次修订本。,,,,,,,,,,,,,,,,,,,,,,
死因排次的疾病组别亦根据ICD第十次修订本作出重组，并加入新的疾病组别,,,,,,,,,,,,,,,,,,,,,,
二零零一年起的数字未必可与以往年份以ICD第九次修订本编制的数字作比较。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
由于很多疾病的死亡率会随年龄而有所上升，直接比较不同时期的粗死亡率会被人口年龄组合的改变所误导。,,,,,,,,,,,,,,,,,,,,,,
因此，下表列载主要死因的年龄标准化死亡率，撇除年龄组合变化带来的影响，以方便比较死亡率在近年的变化。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
主要死因的年龄标准化死亡率(根据ICD第十次修订本)：2001 - 2022,,,,,,,,,,,,,,,,,,,,,,
死因排序是根据二零二二年的死亡数字。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
死因,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
1. 恶性肿瘤(ICD10：C00-C97),133.5,131.2,125.8,124.4,125.2,118.7,116.5,114.2,113.8,111.6,109.7,106.2,104.6,103.3,104.3,100.4,97.8,95.8,94.2,91.6,90.6,86.2
2. 肺炎(ICD10：J12-J18),32.4,32.3,37.6,33.5,37.3,34.4,38.2,40.3,37.1,38.9,39.6,42,39.3,41.4,42,42.1,39,39.2,41.8,40.6,40.7,42.5
3. 2019冠状病毒病 *,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0.4,38.8
"4. 心脏病(ICD10：I00-I09, I11, I13, I20-I51)",52.3,52.5,53.7,56.5,54.2,49.7,53.3,54.2,49.9,49.5,44.7,43,38.6,40.8,38,37,35.2,33.7,32.7,34,33.2,33.7
5. 脑血管病(ICD10：I60-I69),34.4,33.6,34.8,32.9,31.6,28.9,29.3,29.4,26.5,25.4,23.6,22.5,21.5,21.2,19.8,19.1,17.7,16.6,15.8,16.6,15.7,15.4
6. 疾病和死亡的外因† (ICD10：V01-Y89),23.5,25.8,25.1,26.5,25.1,22.2,20.4,19.3,20.8,19.8,15.8,16.2,18.7,17.2,18,16.3,15.3,16.6,16.1,17.5,17,16.4
"7. 肾炎，肾变病综合症和肾变病 (ICD10：N00-N07, N17-N19, N25-N27)",11.6,11.2,12.1,11.5,11.7,11.6,11.4,11.6,11.4,11.1,10.9,11.1,10.5,10.5,10,9.9,9.2,8.6,8.5,8.7,8.4,8.4
