﻿"Inpatient Discharges and Deaths in All Hospitals Classified by Disease, 2020",,,
,,,
Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
C00-D48,Neoplasms,293214,15.50%
N00-N99,Diseases of the genitourinary system,291360,15.40%
K00-K93,Diseases of the digestive system,169235,9.00%
I00-I99,Diseases of the circulatory system,140696,7.50%
J00-J99,Diseases of the respiratory system,123206,6.50%
Z00-Z99,Factors influencing health status and contact with health services,113454,6.00%
S00-T98,"Injury, poisoning and certain other consequences of external causes",101967,5.40%
O00-O99,"Pregnancy, childbirth and the puerperium",83554,4.40%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,76174,4.00%
A00-B99,Certain infectious and parasitic diseases,51671,2.70%
E00-E90,"Endocrine, nutritional and metabolic diseases",49052,2.60%
L00-L99,Diseases of the skin and subcutaneous tissue,36231,1.90%
H00-H59,Diseases of the eye and adnexa,35822,1.90%
F00-F99,Mental and behavioural disorders,35181,1.90%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,30111,1.60%
G00-G99,Diseases of the nervous system,25975,1.40%
P00-P96,Certain conditions originating in the perinatal period,23104,1.20%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",8808,0.50%
H60-H95,Diseases of the ear and mastoid process,7618,0.40%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",188746,10.00%
,Unknown diagnosis (refers to uncoded principal diagnosis),1999,0.10%
,Total,1887178,100.00%
,,,
Notes :,,,
The figures refer to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,
