Mask wearing,,,
,,,
Mask wearing,,,
,,,
Period: April 2005,,,
"Questions: During the last 3 months, how often did you wear a mask when going out, including at work and in school, if you have symptoms of respiratory tract infection or fever?",,,
,,,
,,,
Response,Male,Female,Overall
,Number (%),Number (%),Number (%)
All of the time,41 (4.1%),100 (9.0%),141 (6.7%)
Most of the time,28 (2.8%),52 (4.7%),79 (3.8%)
Some of the time,155 (15.6%),169 (15.3%),324 (15.4%)
None of the time,203 (20.4%),172 (15.5%),374 (17.8%)
Not applicable because do not have symptoms of respiratory tract infection or fever,567 (57.1%),616 (55.6%),1 183 (56.3%)
Total,993 (100.0%),1 109 (100.0%),2 102 (100.0%)
,,,
Note: Add-ups may not be equal to total due to rounding.,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
