﻿年份,"粗死亡率
（按每千人口計算的
登記死亡人數）",男性死亡人數,女性死亡人數
1981,4.8," 13,855 "," 11,116 "
1982,4.8," 14,252 "," 11,193 "
1983,5.0," 14,864 "," 11,606 "
1984,4.7," 14,342 "," 11,222 "
1985,4.6," 14,073 "," 11,241 "
1986,4.7," 14,513 "," 11,503 "
1987,4.8," 14,999 "," 11,950 "
1988,4.9," 15,164 "," 12,206 "
1989,5.0," 16,132 "," 12,346 "
1990,5.1," 16,314 "," 12,882 "
1991,5.0," 16,135 "," 12,540 "
1992,5.3," 17,148 "," 13,377 "
1993,5.1," 16,987 "," 13,231 "
1994,5.0," 17,166 "," 12,938 "
1995,5.0," 17,418 "," 13,474 "
1996,5.0," 18,195 "," 13,850 "
1997,4.9," 18,249 "," 13,827 "
1998,5.0," 18,573 "," 14,102 "
1999,5.1," 18,800 "," 14,582 "
2000,5.1," 19,270 "," 14,719 "
2001,5.0," 19,007 "," 14,294 "
2002,5.1," 19,523 "," 14,791 "
2003,5.4," 20,444 "," 15,977 "
2004,5.5," 21,023 "," 16,293 "
2005,5.7," 21,568 "," 17,110 "
2006,5.5," 21,001 "," 16,403 "
2007,5.8," 22,622 "," 17,335 "
2008,6.0," 23,000 "," 18,529 "
2009,5.9," 22,859 "," 18,183 "
2010,6.1," 23,821 "," 18,868 "
2011,6.0," 23,608 "," 18,576 "
2012,6.1," 24,346 "," 19,321 "
2013,6.0," 24,149 "," 19,244 "
2014,6.3," 25,378 "," 20,328 "
2015,6.4," 25,810 "," 20,943 "
2016,6.4," 26,002 "," 20,659 "
2017,6.2," 25,408 "," 20,471 "
2018,6.4," 26,389 "," 21,088 "
2019,6.5," 27,096 "," 21,608 "
2020,6.8," 27,956 "," 22,694 "
2021,7.0," 28,365 "," 23,171 "
2022,8.4," 34,295 "," 27,261 "
,,,
註:,,,
表內的死亡數字是按指定期間根據香港法例第174章《生死登記條例》登記的死亡人數而編製。,,,
,,,
