﻿年份,"产期前后死亡率
(按每千名出生人口计算的死亡人数)"
1981,10.8
1982,10.6
1983,10.3
1984,9.3
1985,7.7
1986,8.2
1987,7.8
1988,7.8
1989,7.6
1990,7.0
1991,6.4
1992,7.0
1993,7.2
1994,6.8
1995,5.6
1996,5.0
1997,5.5
1998,5.3
1999,5.7
2000,6.8
2001,5.7
2002,7.4
2003,4.7
2004,4.6
2005,4.8
2006,3.1
2007,3.3
2008,2.8
2009,2.6
2010,2.5
2011,2.5
2012,2.2
2013,2.8
2014,3.5
2015,3.2
2016,3.8
2017,3.1
2018,2.9
2019,3.4
2020,4.5
2021,4.0
2022,3.5
,
注:,表内的死亡数字是按指定期间根据香港法例第174章《生死登记条例》登记的死亡人数而编制。
,
,
,
,
,
,
,
,
,
,
,
,
,
,
