﻿"Inpatient Discharges and Deaths in All Hospitals Classified by Disease, 2019",,,
,,,
Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
C00-D48,Neoplasms,300234,13.20%
N00-N99,Diseases of the genitourinary system,299917,13.20%
K00-K93,Diseases of the digestive system,217257,9.60%
J00-J99,Diseases of the respiratory system,191554,8.40%
I00-I99,Diseases of the circulatory system,171331,7.60%
Z00-Z99,Factors influencing health status and contact with health services,138763,6.10%
S00-T98,"Injury, poisoning and certain other consequences of external causes",121693,5.40%
O00-O99,"Pregnancy, childbirth and the puerperium",103191,4.50%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,98632,4.30%
A00-B99,Certain infectious and parasitic diseases,72969,3.20%
E00-E90,"Endocrine, nutritional and metabolic diseases",55382,2.40%
H00-H59,Diseases of the eye and adnexa,46891,2.10%
L00-L99,Diseases of the skin and subcutaneous tissue,46493,2.00%
F00-F99,Mental and behavioural disorders,37776,1.70%
G00-G99,Diseases of the nervous system,36749,1.60%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,33153,1.50%
P00-P96,Certain conditions originating in the perinatal period,32184,1.40%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",12165,0.50%
H60-H95,Diseases of the ear and mastoid process,10509,0.50%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",238621,10.50%
,Unknown diagnosis (refers to uncoded principal diagnosis),2829,0.10%
,Total,2268293,100.00%
,,,
Notes :,,,
The figures refer to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,
