﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2022,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
A00,Cholera,0,0,1,1,0,0,0,0,
A01,Typhoid and paratyphoid fevers,25,1,4,30,0,0,0,0,
A03,Shigellosis,0,0,3,3,0,0,0,0,
A06,Amoebiasis,12,0,4,16,0,0,0,0,
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,2302,0,2009,4311,13,3,0,16,
A09,Other gastroenteritis and colitis of infectious and unspecified origin,7629,0,2161,9790,13,24,0,37,
A15-A16,Respiratory tuberculosis,2002,1,102,2105,118,35,0,153,
A17-A19,Other tuberculosis,347,0,5,352,16,13,0,29,
A20,Plague,0,0,0,0,0,0,0,0,
A23,Brucellosis,0,0,0,0,0,0,0,0,
A30,Leprosy,3,0,0,3,0,0,0,0,
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0,
A34-A35,Other tetanus,1,0,0,1,0,0,0,0,
A36,Diphtheria,5,0,0,5,0,0,0,0,
A37,Whooping cough,1,0,1,2,0,0,0,0,
A39,Meningococcal infection,0,0,0,0,0,0,0,0,
A40-A41,Septicaemia,10934,0,391,11325,592,621,0,1213,
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,3004,0,145,3149,49,41,0,90,
A50,Congenital syphilis,4,0,0,4,0,0,0,0,
A51,Early syphilis,8,0,2,10,0,0,0,0,
A52-A53,Other syphilis,462,0,6,468,0,0,0,0,
A54,Gonococcal infection,7,0,0,7,0,0,0,0,
A55-A56,Sexually transmitted chlamydial diseases,12,0,1,13,0,0,0,0,
A57-A64,Other infections with a predominantly sexual mode of transmission,85,0,62,147,0,0,0,0,
A68,Relapsing fevers,5,0,0,5,0,0,0,0,
A71,Trachoma,0,0,0,0,0,0,0,0,
A75,Typhus fever,43,0,1,44,0,0,0,0,
A80,Acute poliomyelitis,0,0,0,0,0,0,0,0,
A82,Rabies,0,0,0,0,0,0,0,0,
A83-A86,Viral encephalitis,26,0,4,30,3,0,0,3,
A95,Yellow fever,0,0,0,0,0,0,0,0,
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,28,0,2,30,0,0,0,0,
B00,Herpesviral infections,177,2,117,296,1,2,0,3,
B01-B02,Varicella and zoster,1352,7,133,1492,3,5,0,8,
B05,Measles,1,0,0,1,0,0,0,0,
B06,Rubella,0,0,0,0,0,0,0,0,
B15,Acute hepatitis A,8,0,5,13,0,0,0,0,
B16,Acute hepatitis B,185,0,13,198,1,1,0,2,
B17,Other acute viral hepatitis,46,0,17,63,1,2,0,3,
B18,Chronic viral hepatitis,438,0,16,454,31,12,0,43,
B19,Unspecified viral hepatitis,8,0,6,14,6,2,0,8,
B20-B24,Human immunodeficiency virus [HIV] disease,445,0,1,446,14,4,0,18,
B26,Mumps,3,0,1,4,0,0,0,0,
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,5474,4,1595,7073,11,9,0,20,
B35-B49,Mycoses,468,0,61,529,20,12,0,32,
B50-B54,Malaria,194,0,0,194,2,0,0,2,
B55,Leishmaniasis,0,0,0,0,0,0,0,0,
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0,
B65,Schistosomiasis,4,0,1,5,0,0,0,0,
B66,Other fluke infections,1,0,1,2,0,0,0,0,
B67,Echinococcosis,0,0,0,0,0,0,0,0,
B72,Dracunculiasis,0,0,0,0,0,0,0,0,
B73,Onchocerciasis,0,0,0,0,0,0,0,0,
B74,Filariasis,1,0,1,2,0,0,0,0,
B76,Hookworm diseases,0,0,0,0,0,0,0,0,
"B68-B71, B75, B77-B83",Other helminthiases,13,0,1,14,0,0,0,0,
B90,Sequelae of tuberculosis,36,0,0,36,1,0,0,1,
B91,Sequelae of poliomyelitis,1,0,0,1,0,0,0,0,
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0,
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,325,1,25,351,9,3,0,12,
C11,Malignant neoplasm of nasopharynx,6613,0,509,7122,192,59,0,251,
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2649,0,364,3013,169,72,0,241,
C15,Malignant neoplasm of oesophagus,1840,0,223,2063,229,57,0,286,
C16,Malignant neoplasm of stomach,5204,0,744,5948,380,254,0,634,
C18,Malignant neoplasm of colon,18371,0,1939,20310,861,709,0,1570,
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",11196,0,902,12098,430,270,0,700,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,8687,0,1225,9912,1005,407,0,1412,
C25,Malignant neoplasm of pancreas,5592,0,1222,6814,472,448,0,920,
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,2255,0,222,2477,162,120,0,282,
C32,Malignant neoplasms of larynx,606,0,73,679,56,3,0,59,
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",33188,0,3014,36202,2405,1377,0,3782,
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,929,0,97,1026,27,23,0,50,
