Intake of fluids,,,
,,,
Period : April 2007 ,,,
,,,
"Questions : On average, how many cups of fluids do you drink a day, such as water, tea, clear soup, juice and milk? A cup means 250 mls in volume or a standard-sized 250 ml tetra pack of drink. ",,,
,,,
,,,
Average number of cups of fluids drunk per day,Male,Female,Overall
,Number (%),Number (%),Number (%)
Less than 6,318 (32.8%),353 (31.9%),671 (32.3%)
6 to 8,469 (48.3%),592 (53.6%),1 060 (51.1%)
More than 8,179 (18.4%),158 (14.3%),337 (16.3%)
Unknown/Missing/Outliers,4 (0.4%),2 (0.1%),6 (0.3%)
Total,970 (100.0%),1 104 (100.0%),2 074 (100.0%)
,,,
Note:,,,
Add-ups may not be equal to total due to rounding.,,,
,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
