﻿Number of Cancer New Cases and Registered Deaths by Ten Leading Cancer Disease Group by Sex 2020,,,,,,,,
(Ranking according to year 2020's number of registered deaths),,,,,,,,
,,,,,,,,
Rank,Detailed List No. ICD 10th Revision,Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",3252,2170,5422,2526,1384,3910
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",2905,2182,5087,1315,972,2287
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1261,474,1735,1123,407,1530
4,C25,Malignant neoplasm of pancreas,487,455,942,464,349,813
5,C50,Malignant neoplasm of breast,32,4956,4988,5,751,756
6,C16,Malignant neoplasm of stomach,715,482,1197,370,243,613
7,C61,Malignant neoplasm of prostate,2315,-,2315,484,-,484
8,C82-C85,Non-Hodgkin lymphoma,582,486,1068,238,159,397
9,C91-C95,Leukaemia,370,270,640,207,158,365
10,C15,Malignant neoplasm of oesophagus,328,71,399,261,57,318
,,Other forms of malignant neoplasm,4456,5930,10386,1641,1691,3332
,C00-C97,All forms of malignant neoplasm,16703,17476,34179,8634,6171,14805
