﻿飲酒,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去一年，你有幾經常飲酒？ ,,,
,,,
,,,
日數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有飲酒,419 (22.1%),782 (36.0%),1 201 (29.5%)
少於每星期一次,985 (51.8%),1 149 (52.9%),2 134 (52.4%)
每星期有一至三次,344 (18.1%),175 (8.0%),519 (12.7%)
每星期有四至六次,50 (2.7%),20 (0.9%),70 (1.7%)
每日,81 (4.3%),31 (1.4%),112 (2.8%)
資料不詳/遺失/偏離值,20 (1.1%),14 (0.6%),34 (0.8%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
暴飲,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去一年，你有幾經常一次過飲至少5罐或5杯酒精飲品？這是指任何類型的酒杯或罐的總數，而一次過是指在幾個小時之內。,,,
,,,
,,,
次數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有試過,1 306 (68.7%),1 923 (88.6%),3 228 (79.3%)
試過，少於每月一次,414 (21.8%),182 (8.4%),596 (14.6%)
試過，每月兩次,29 (1.6%),10 (0.5%),40 (1.0%)
試過，每月三次或以上,98 (5.2%),30 (1.4%),128 (3.1%)
資料不詳/遺失/偏離值,53 (2.8%),26 (1.2%),79 (1.9%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
