﻿清洗食物,,,
,,,
訪問時間: 2015年4月,,,
問題: 在烹調食物之前，你有幾經常會徹底洗淨所有的食物，特別是海鮮？,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一定會,1 295 (64.8%),1 684 (74.7%),2 980 (70.1%)
經常會,341 (17.1%),364 (16.1%),705 (16.6%)
間中會,78 (3.9%),48 (2.1%),127 (3.0%)
從來不會,7 (0.3%),4 (0.2%),11 (0.3%)
不煮食,276 (13.8%),153 (6.8%),429 (10.1%)
資料不詳/遺失/偏離值,1 (<0.05%),1 (<0.05%),2 (<0.05%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
存放生熟食物,,,
,,,
訪問時間: 2015年4月,,,
問題: 你有幾經常會分開保存生和熟的食物？ ,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一定會,1 271 (63.6%),1 570 (69.6%),2 840 (66.8%)
經常會,395 (19.8%),456 (20.2%),852 (20.0%)
間中會,149 (7.4%),131 (5.8%),280 (6.6%)
從來不會,36 (1.8%),33 (1.5%),69 (1.6%)
不保存生或熟的食物,143 (7.1%),61 (2.7%),204 (4.8%)
資料不詳/遺失/偏離值,6 (0.3%),3 (0.1%),9 (0.2%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
烹煮食物,,,
,,,
訪問時間: 2015年4月,,,
問題: 你有幾經常會徹底煮熟或翻熱食物，特別是海鮮？,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一定會,1 286 (64.3%),1 656 (73.5%),2 942 (69.2%)
經常會,322 (16.1%),338 (15.0%),660 (15.5%)
間中會,185 (9.3%),159 (7.0%),344 (8.1%)
從來不會,36 (1.8%),29 (1.3%),65 (1.5%)
不煮食,168 (8.4%),68 (3.0%),237 (5.6%)
資料不詳/遺失/偏離值,1 (0.1%),4 (0.2%),5 (0.1%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
洗手習慣,,,
,,,
訪問時間: 2015年4月,,,
問題: 你有幾經常會在處理食物之前洗手？ ,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一定會,1 333 (66.7%),1 725 (76.5%),3 058 (71.9%)
經常會,409 (20.5%),391 (17.4%),800 (18.8%)
間中會,168 (8.4%),94 (4.2%),263 (6.2%)
從來不會,20 (1.0%),13 (0.6%),33 (0.8%)
不處理食物,69 (3.5%),27 (1.2%),97 (2.3%)
資料不詳/遺失/偏離值,0 (0.0%),3 (0.1%),3 (0.1%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
資料來源：衞生署行為風險因素調查,,,
