﻿Number of Cancer New Cases and Registered Deaths by Ten Leading Cancer Disease Group by Sex 2021,,,,,,,,
(Ranking according to year 2021's number of registered deaths),,,,,,,,
,,,,,,,,
Rank,Detailed List No. ICD 10th Revision,Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",3493,2485,5978,2622,1415,4037
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",3427,2472,5899,1323,975,2298
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1343,428,1771,1041,406,1447
4,C25,Malignant neoplasm of pancreas,582,534,1116,467,422,889
5,C50,Malignant neoplasm of breast,27,5565,5592,4,791,795
6,C16,Malignant neoplasm of stomach,762,544,1306,380,251,631
7,C61,Malignant neoplasm of prostate,3038,-,3038,518,-,518
8,C82-C85,Non-Hodgkin lymphoma,631,493,1124,242,146,388
9,C91-C95,Leukaemia,392,329,721,210,139,349
10,C15,Malignant neoplasm of oesophagus,325,72,397,239,60,299
,,Other forms of malignant neoplasm,4923,6597,11520,1708,1749,3457
,C00-C97,All forms of malignant neoplasm,18943,19519,38462,8754,6354,15108
,,,,,,,,
Notes: ,Cancer refers to malignant neoplasms which are classified to C00 to C97 under the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision.,,,,,,,
,"The Hong Kong Cancer Registry has updated its guidelines according to the International Classification of Diseases for Oncology, 3rd edition, 2nd revision (ICD-O-3.2) for cancer reporting for cases diagnosed from 2020.",,,,,,,
,Myeloproliferative disorders (MPD) and myelodysplastic syndromes (MDS) are included in the number of new cancer cases registered but are not included in the number of registered deaths due to cancers.,,,,,,,
,"The mortality figures in this table are based on births or deaths registered under the Births and Deaths Registration Ordinance (Cap. 174, Laws of Hong Kong) during the specified period.",,,,,,,
