﻿減壓方法,,,
,,,
訪問時間:2014年4月,,,
問題:你最常用的減壓方法是什麼呢? (只可選一個答案) ,,,
,,,
答覆,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
做運動,502 (25.6%),278 (12.8%),780 (18.9%)
看電視／電影,202 (10.3%),290 (13.3%),492 (11.9%)
休息／睡眠,145 (7.4%),166 (7.6%),311 (7.5%)
與他人傾談,82 (4.2%),228 (10.5%),310 (7.5%)
聽音樂,130 (6.6%),175 (8.0%),305 (7.4%)
玩電子／電腦 ／線上遊戲,149 (7.6%),58 (2.7%),207 (5.0%)
吃東西,27 (1.4%),120 (5.5%),148 (3.6%)
閱讀,51 (2.6%),72 (3.3%),124 (3.0%)
購物,12 (0.6%),95 (4.4%),107 (2.6%)
飲酒,44 (2.2%),1 (<0.05%),45 (1.1%)
吸煙,18 (0.9%),0 (0.0%),18 (0.4%)
參加減壓學習班,2 (0.1%),1 (<0.05%),3 (0.1%)
其他方法,288 (14.7%),345 (15.8%),632 (15.3%)
沒有方法,132 (6.8%),149 (6.8%),281 (6.8%)
沒有壓力,163 (8.3%),185 (8.5%),348 (8.4%)
資料不詳/遺失/偏離值,11 (0.6%),12 (0.6%),23 (0.6%)
總數,1 960 (100.0%),2 174 (100.0%),4 134 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
