﻿看電視,,,
,,,
訪問時間: 2008年4月,,,
問題:在平日 (即星期一至星期五) ，你平均一日用幾多工餘/課餘時間看電視，包括錄影帶、VCD 或DVD？,,,
,,,
,,,
,,,
        分鐘        ,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
少於 60 分鐘,136 (13.9%),124 (11.1%),260 (12.4%)
60 - <120分鐘,277 (28.4%),227 (20.2%),504 (24.0%)
120 - <180分鐘,275 (28.3%),339 (30.1%),615 (29.3%)
180分鐘及以上,283 (29.0%),431 (38.3%),713 (34.0%)
資料不詳/遺失/偏離值,4 (0.4%),4 (0.4%),8 (0.4%)
總數,975 (100.0%),1 125 (100.0%),2 100 (100.0%)
,,,
註:,,,
由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
看電視,,,
,,,
訪問時間: 2008年4月,,,
問題:在周末和假日，你平均一日用幾多工餘/課餘時間看電視，包括錄影帶、VCD 或DVD？,,,
,,,
,,,
,,,
分鐘,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
少於 60 分鐘,132 (13.5%),151 (13.4%),283 (13.5%)
60 - <120分鐘,208 (21.3%),174 (15.4%),381 (18.2%)
120 - <180分鐘,254 (26.1%),332 (29.5%),586 (27.9%)
180分鐘及以上,373 (38.3%),464 (41.2%),836 (39.8%)
資料不詳/遺失/偏離值,8 (0.8%),5 (0.5%),13 (0.6%)
總數,975 (100.0%),1 125 (100.0%),2 100 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
資料來源：衞生署行為風險因素調查,,,
