﻿年份,"新生兒死亡率
(按每千名總出生人口計算的死亡人數)"
1981,6.6
1982,7.0
1983,7.0
1984,6.5
1985,5.0
1986,5.3
1987,4.8
1988,4.8
1989,4.4
1990,3.8
1991,4.0
1992,2.9
1993,2.8
1994,2.8
1995,2.5
1996,2.2
1997,2.2
1998,1.5
1999,1.6
2000,1.7
2001,1.7
2002,1.3
2003,1.2
2004,1.6
2005,1.5
2006,1.1
2007,1.1
2008,1.0
2009,0.9
2010,1.1
2011,0.8
2012,0.9
2013,0.9
2014,1.1
2015,1.0
2016,1.1
2017,1.1
2018,1.0
2019,1.0
2020,1.1
2021,1.2
2022,1.1
,
註:,表內的死亡數字是按指定期間根據香港法例第174章《生死登記條例》登記的死亡人數而編製。
,
,
,
,
,
,
,
,
,
,
,
,
,
,
