Rank,Detailed List No. ICD 10th Revision,Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",2930,1818,4748,2604,1427,4031
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",2891,2145,5036,1177,896,2073
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1356,435,1791,1139,432,1571
4,C25,Malignant neoplasm of pancreas,405,361,766,345,346,691
5,C16,Malignant neoplasm of stomach,686,481,1167,410,259,669
6,C50,Malignant neoplasm of breast,20,3900,3920,0,637,637
7,C61,Malignant neoplasm of prostate,1831,,1831,404,,404
8,C82-C85,Non-Hodgkin lymphoma,562,414,976,198,160,358
9,C91-C95,Leukaemia,329,231,560,185,156,341
10,C11,Malignant neoplasm of nasopharynx,648,228,876,259,68,327
,Residues of C00-C97,Other forms of malignant neoplasm,3714,4933,8647,1624,1590,3214
,C00-C97,All forms of malignant neoplasm,15372,14946,30318,8345,5971,14316
