﻿超速駕駛,,,
,,,
訪問時間: 2005年10月,,,
問題: 在過去 12個月內，你有否揸車？如有， 你揸車時有幾經常會超速15公里或以上呢? ,,,
,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有揸車,614 (60.2%),997 (87.0%),1612 (74.3%)
有揸車，並一定會超速,24 (2.3%),7 (0.6%),30 (1.4%)
有揸車，並經常會超速,47 (4.6%),10 (0.9%),57 (2.6%)
有揸車，並間中會超速,217 (21.2%),68 (5.9%),284 (13.1%)
有揸車，但從來不會超速,120 (11.7%),65 (5.7%),185 (8.5%)
總數,1021 (100.0%),1147 (100.0%),2168 (100.0%)
,,,
,,,
醉酒駕駛,,,
,,,
訪問時間: 2005年10月,,,
問題: 在過去 12個月內，你有否揸車？如有，在過去一個月，你試過多少次在飲酒後兩個小時內揸車呢? ,,,
,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有揸車,614 (60.2%),997 (87.0%),1612 (74.3%)
有揸車，但沒有試過在飲酒後兩個小時內揸車,380 (37.3%),149 (13.0%),529 (24.4%)
有揸車，有一次,12 (1.2%),0 (0.0%),12 (0.6%)
有揸車，有兩次,6 (0.6%),1 (0.1%),7 (0.3%)
有揸車，有三次或以上,8 (0.8%),0 (0.0%),8 (0.4%)
總數,1021 (100.0%),1147 (100.0%),2168 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
使用安全帶,,,
,,,
訪問時間: 2005年10月,,,
問題: 你乘車時，你有幾經常依照法例在私家車、的士或有安全帶提供的公共小巴上使用安全帶呢? ,,,
,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一定會,503 (49.3%),568 (49.5%),1071 (49.4%)
經常會,230 (22.6%),270 (23.5%),500 (23.1%)
間中會,216 (21.2%),252 (22.0%),468 (21.6%)
從來不會,51 (5.0%),41 (3.6%),92 (4.3%)
不乘車,20 (2.0%),16 (1.4%),36 (1.7%)
總數,1021 (100.0%),1147 (100.0%),2168 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
橫過馬路,,,
,,,
訪問時間: 2013年4月,,,
問題: 你有幾經常不遵守交通規則過馬路，例如不遵守紅綠燈指示、不使用班馬線或行人天橋呢?,,,
,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
從來不遵守,9 (0.9%),3 (0.3%),12 (0.6%)
經常不遵守,75 (7.5%),41 (3.7%),116 (5.5%)
間中不遵守,667 (66.7%),751 (68.1%),1 419 (67.4%)
一定遵守,248 (24.8%),307 (27.8%),555 (26.4%)
不過馬路,1 (0.1%),0 (0.0%),1 (0.1%)
資料不詳/遺失/偏離值,1 (0.1%),1 (0.1%),2 (0.1%)
總數,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
,,,
註：由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
資料來源：衞生署行為風險因素調查,,,
