School Year (School year starts from November of each year to the end of October of the next year),2012/13,2013/14,2014/15,2015/16,2016/17
Enrolment Statistics-Total number of primary schools,630,630,630,632,634
Enrolment Statistics-Number of primary schools participating ,615,615,621,623,626
Enrolment Statistics-Percentage of primary schools participating ,97.60%,97.60%,98.60%,98.60%,98.70%
Enrolment Statistics-Total number of eligible primary school students ,317065,320068,328290,336925,346973
Enrolment Statistics-Number of primary school students enrolled,301805,307503,315563,325229,336539
Enrolment Statistics-Enrollment rate,95.20%,96.10%,96.10%,96.50%,97.00%
Workload Statistics-Number of school dental clinics (as at end of the school year),8,8,8,8,8
Workload Statistics-Number of dental chairs (in use as at end of the school year),263,263,263,263,252
Workload Statistics-Number of students attended ,278968,284298,290946,299625,308700
Workload Statistics-Number of attendances,409844,413973,416309,426826,429600
Workload Statistics-Percentage of participants maintained dentally fit,83.80%,82.70%,80.90%,81.20%,82.10%
