Year,2013,2014,2015,2016,2017
Oral Health Education / Promotion Events-Number of talks,9,12,19,16,14
Oral Health Education / Promotion Events-Number of Brighter Smiles Playland programme sessions,1081,1067,1106,1157,1185
Oral Health Education / Promotion Events-Oral health promotion bus service venues,112,140,127,125,113
Oral Health Education / Promotion Events-Number of promotion events,32,28,49,57,89
Oral Health Education / Promotion Events-Total number of participants,124240,136979,112090,165822,163450
Oral Health Education Homepage-Number of hits of all pages,4698791,6031770,8351639,4899771,4400970
Oral Health Education Hotline-Number of calls,2102,1751,847,0,0
Electronic Service Application-Number of cases,12282,14972,12498,17306,12030
Media Coverage-Number of news coverage,4,2,3,4,4
Media Coverage-Number of media campaigns,9,32,22,10,21
Distribution / Loan of Information Materials-Number of occasions,1007,916,1102,1036,1006
Distribution / Loan of Information Materials-Number of copies distributed,1926270,1880699,2312619,1723571,2401870
Distribution / Loan of Information Materials-Number of attendants to events with materials on loan,75899,26711,20987,53695,7857
Programme Evaluation-Number of evaluation,81,52,101,46,76
Programme Evaluation-Number of subjects involved,18368,13466,31914,4445,3709
Production of Oral Health Education / Promotion Materials-Number of printed items (new/revised/reprint),119,182,186,172,163
Production of Oral Health Education / Promotion Materials-Number of printed items (New),24,61,62,66,42
Production of Oral Health Education / Promotion Materials-Number of printed items (Revised),2,66,32,8,8
Production of Oral Health Education / Promotion Materials-Number of printed items (Reprint),93,55,92,98,113
Production of Oral Health Education / Promotion Materials-Number of multi-media items (video/VCD/DVD/slide shows/audio-tapes),44,38,56,47,33
Production of Oral Health Education / Promotion Materials-Number of artworks (computer graphics/board designs),56,74,87,50,77
Production of Oral Health Education / Promotion Materials-Number of scripts,15,6,10,3,2
Production of Oral Health Education / Promotion Materials-Number of promotion items (souvenirs),4,7,11,4,7
Production of Oral Health Education / Promotion Materials-Number of exhibition items (exhibits/woodwork),11,7,11,4,0
