Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
N00-N99,Diseases of the genitourinary system,267996,12.50%
C00-D48,Neoplasms,258092,12.10%
K00-K93,Diseases of the digestive system,213846,10.00%
J00-J99,Diseases of the respiratory system,188101,8.80%
I00-I99,Diseases of the circulatory system,163461,7.60%
Z00-Z99,Factors influencing health status and contact with health services,138107,6.50%
O00-O99,"Pregnancy, childbirth and the puerperium",115462,5.40%
S00-T98,"Injury, poisoning and certain other consequences of external causes",113062,5.30%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,87580,4.10%
A00-B99,Certain infectious and parasitic diseases,66085,3.10%
E00-E90,"Endocrine, nutritional and metabolic diseases",48388,2.30%
H00-H59,Diseases of the eye and adnexa,48142,2.20%
L00-L99,Diseases of the skin and subcutaneous tissue,41094,1.90%
F00-F99,Mental and behavioural disorders,38310,1.80%
P00-P96,Certain conditions originating in the perinatal period,37477,1.80%
G00-G99,Diseases of the nervous system,35906,1.70%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,32761,1.50%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",11701,0.50%
H60-H95,Diseases of the ear and mastoid process,10006,0.50%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",213259,10.00%
,Unknown diagnosis (refers to uncoded principal diagnosis),11872,0.60%
,Total,2140708,100.00%
