﻿工余时间做运动,,,
,,,
访问时间: 2016年4月,,,
问题: 在过去三十日，你几经常会用工余/课余时间来做运动，这指至少令你呼吸比平常急速和流汗的运动？,,,
,,,
,,,
次数,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
每日1次或以上,167 (8.8%),195 (9.0%),362 (8.9%)
每星期4-6次,211 (11.1%),178 (8.2%),389 (9.6%)
每星期2-3次,461 (24.3%),421 (19.4%),882 (21.7%)
每星期1次,317 (16.7%),334 (15.4%),651 (16.0%)
少于每星期1次,743 (39.1%),1 040 (47.9%),1 782 (43.8%)
资料不详/遗失/偏离值,2 (0.1%),3 (0.1%),5 (0.1%)
总数,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
注: 由于四舍五入关系，个别项目的总和可能不等于总数。,,,
资料来源：卫生署行为风险因素调查,,,
