Rank,"Detailed List No.
ICD 10th Revision",Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",3086,1850,4936,2529,1251,3780
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",3169,2268,5437,1208,881,2089
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1391,419,1810,1135,405,1540
4,C16,Malignant neoplasm of stomach,750,474,1224,427,283,710
5,C50,Malignant neoplasm of breast,15,4108,4123,2,702,704
6,C25,Malignant neoplasm of pancreas,396,306,702,368,310,678
7,C61,Malignant neoplasm of prostate,1912,,1912,410,,410
8,C82-C85,Non-Hodgkin lymphoma,569,394,963,236,152,388
9,C15,Malignant neoplasm of oesophagus,364,87,451,273,62,335
10,C11,Malignant neoplasm of nasopharynx,599,206,805,252,75,327
,Residues of C00-C97,Other forms of malignant neoplasm,3784,5321,9105,1607,1641,3248
,C00-C97,All forms of malignant neoplasm,16035,15433,31468,8447,5762,14209
