﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2019,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
A00,Cholera,9,0,5,14,0,0,0,0,
A01,Typhoid and paratyphoid fevers,67,0,5,72,0,1,0,1,
A03,Shigellosis,7,0,17,24,0,0,0,0,
A06,Amoebiasis,20,0,26,46,0,0,0,0,
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4201,0,3603,7804,13,12,0,25,
A09,Other gastroenteritis and colitis of infectious and unspecified origin,14578,0,5468,20046,19,16,0,35,
A15-A16,Respiratory tuberculosis,3077,11,148,3236,139,29,0,168,
A17-A19,Other tuberculosis,438,0,26,464,19,12,0,31,
A20,Plague,1,0,0,1,0,0,0,0,
A23,Brucellosis,4,0,0,4,0,0,0,0,
A30,Leprosy,2,0,0,2,1,0,0,1,
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0,
A34-A35,Other tetanus,1,0,0,1,0,0,0,0,
A36,Diphtheria,4,0,0,4,0,0,0,0,
A37,Whooping cough,41,0,30,71,0,0,0,0,
A39,Meningococcal infection,14,0,4,18,1,0,0,1,
A40-A41,Septicaemia,12227,0,398,12625,598,467,0,1065,
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,3617,0,453,4070,34,17,0,51,
A50,Congenital syphilis,4,0,1,5,0,1,0,1,
A51,Early syphilis,5,0,7,12,0,0,0,0,
A52-A53,Other syphilis,385,0,10,395,0,0,0,0,
A54,Gonococcal infection,10,0,3,13,0,0,0,0,
A55-A56,Sexually transmitted chlamydial diseases,13,0,2,15,0,0,0,0,
A57-A64,Other infections with a predominantly sexual mode of transmission,128,0,70,198,0,0,0,0,
A68,Relapsing fevers,0,0,0,0,0,0,0,0,
A71,Trachoma,0,0,0,0,0,0,0,0,
A75,Typhus fever,30,0,5,35,1,0,0,1,
A80,Acute poliomyelitis,3,0,0,3,0,0,0,0,
A82,Rabies,0,0,0,0,0,0,0,0,
A83-A86,Viral encephalitis,39,0,5,44,2,0,0,2,
A95,Yellow fever,0,0,0,0,0,0,0,0,
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,151,0,33,184,1,0,0,1,
B00,Herpesviral infections,292,0,103,395,0,0,0,0,
B01-B02,Varicella and zoster,1823,22,211,2056,4,3,0,7,
B05,Measles,95,0,7,102,0,0,0,0,
B06,Rubella,21,0,1,22,0,0,0,0,
B15,Acute hepatitis A,30,0,24,54,0,0,0,0,
B16,Acute hepatitis B,192,0,33,225,26,10,0,36,
B17,Other acute viral hepatitis,74,0,26,100,6,2,0,8,
B18,Chronic viral hepatitis,860,0,21,881,16,3,0,19,
B19,Unspecified viral hepatitis,17,0,21,38,0,0,0,0,
B20-B24,Human immunodeficiency virus [HIV] disease,546,0,6,552,14,3,0,17,
B26,Mumps,3,0,2,5,0,0,0,0,
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,13307,4,4606,17917,11,13,0,24,
B35-B49,Mycoses,513,0,57,570,19,14,0,33,
B50-B54,Malaria,27,0,1,28,0,0,0,0,
B55,Leishmaniasis,0,0,0,0,0,0,0,0,
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0,
B65,Schistosomiasis,3,0,1,4,0,0,0,0,
B66,Other fluke infections,2,0,1,3,0,0,0,0,
B67,Echinococcosis,1,0,0,1,0,0,0,0,
B72,Dracunculiasis,0,0,1,1,0,0,0,0,
B73,Onchocerciasis,0,0,0,0,0,0,0,0,
B74,Filariasis,1,0,0,1,0,0,0,0,
B76,Hookworm diseases,1,0,0,1,0,0,0,0,
"B68-B71, B75, B77-B83",Other helminthiases,25,0,5,30,0,0,0,0,
B90,Sequelae of tuberculosis,108,0,0,108,4,2,0,6,
B91,Sequelae of poliomyelitis,2,0,0,2,0,0,0,0,
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0,
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,432,3,32,467,16,7,0,23,
C11,Malignant neoplasm of nasopharynx,6557,0,754,7311,230,61,0,291,
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2782,1,421,3204,168,65,0,233,
C15,Malignant neoplasm of oesophagus,2257,0,275,2532,262,58,0,320,
C16,Malignant neoplasm of stomach,6230,1,848,7079,393,303,0,696,
C18,Malignant neoplasm of colon,19475,0,2452,21927,829,657,0,1486,
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12249,0,962,13211,437,251,0,688,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,9732,1,1763,11496,1129,401,0,1530,
C25,Malignant neoplasm of pancreas,5202,0,1276,6478,392,348,0,740,
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,2329,1,347,2677,127,134,0,261,
C32,Malignant neoplasms of larynx,594,0,42,636,56,2,0,58,
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",32325,2,3678,36005,2651,1382,0,4033,
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,865,1,120,986,39,16,0,55,
C40-C41,Malignant neoplasm of bone and articular cartilage,872,0,51,923,18,11,0,29,
C43,Malignant melanoma of skin,427,0,69,496,23,25,0,48,
C44,Other malignant neoplasms of skin,941,0,223,1164,8,11,0,19,
C45-C49,Malignant neoplasms of mesothelial and soft tissue,2795,0,347,3142,94,99,0,193,
C50,Malignant neoplasm of breast,40308,0,4488,44796,7,852,0,859,
C53,Malignant neoplasm of cervix uteri,3791,0,351,4142,0,162,0,162,
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3153,0,670,3823,0,184,0,184,
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,5883,0,957,6840,0,273,0,273,
C61,Malignant neoplasm of prostate,5704,0,1093,6797,445,0,0,445,
"C60, C62-C63",Other malignant neoplasms of male genital organs,519,0,98,617,14,0,0,14,
C67,Malignant neoplasm of bladder,4252,0,960,5212,174,73,0,247,
"C64-C66, C68",Other malignant neoplasms of urinary tract,1982,0,464,2446,165,87,0,252,
C69,Malignant neoplasm of eye and adnexa,174,0,6,180,1,0,0,1,
C71,Malignant neoplasm of brain,1328,0,235,1563,68,58,0,126,
"C70, C72",Malignant neoplasm of other parts of central nervous system,22,0,40,62,0,1,0,1,
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",8943,0,2340,11283,424,346,0,770,
C81,Hodgkin lymphoma,1130,0,111,1241,2,2,0,4,
C82-C85,Non-Hodgkin lymphoma,12466,0,968,13434,247,156,0,403,
C91-C95,Leukaemia,16183,0,266,16449,158,140,0,298,
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",12411,0,383,12794,84,68,0,152,
D06,Carcinoma in situ of cervix uteri,270,0,228,498,0,0,0,0,
D22-D23,Benign neoplasm of skin,1581,0,446,2027,0,0,0,0,
D24,Benign neoplasm of breast,110,0,854,964,0,0,0,0,
D25,Leiomyoma of uterus,3715,0,3834,7549,0,0,0,0,
D27,Benign neoplasm of ovary,270,0,536,806,0,0,0,0,
D30,Benign neoplasm of urinary organs,2,0,53,55,0,0,0,0,
D33,Benign neoplasm of brain and other parts of central nervous system,196,0,170,366,1,0,0,1,
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,27627,3,9393,37023,203,171,0,374,
D50,Iron deficiency anaemia,3684,0,341,4025,1,0,0,1,
D51-D64,Other anaemias,20594,9,999,21602,21,31,0,52,
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5902,0,385,6287,21,23,0,44,
D80-D89,Certain disorders involving the immune mechanism,1186,0,53,1239,7,1,0,8,
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,6,6,0,0,0,0,
E05,Thyrotoxicosis,2589,0,790,3379,4,7,0,11,
"E03-E04, E06-E07",Other disorders of thyroid,4196,0,1653,5849,1,1,0,2,
E10-E14,Diabetes mellitus,14169,229,500,14898,249,244,0,493,
E40-E46,Malnutrition,44,0,7,51,0,5,0,5,
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0,
E51-E56,Other vitamin deficiencies,237,0,5,242,0,1,0,1,
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0,
E66,Obesity,2011,0,33,2044,1,2,0,3,
E86,Volume depletion,1642,0,93,1735,1,8,0,9,
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",26274,0,904,27178,53,47,0,100,
F00-F03,Dementia,5262,60,69,5391,545,945,0,1490,
F10,Mental and behavioural disorders due to use of alcohol,1758,51,10,1819,1,0,0,1,
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2272,2897,4,5173,1,0,0,1,
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9587,247,7,9841,2,1,0,3,
F30-F39,Mood [affective] disorders,4677,115,62,4854,0,0,0,0,
F40-F48,"Neurotic, stress-related, and somatoform disorders",4658,9,105,4772,0,1,0,1,
F70-F79,Mental retardation,2008,0,1,2009,0,0,0,0,
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3698,131,88,3917,0,2,0,2,
G00-G09,Inflammatory diseases of the central nervous system,838,0,94,932,31,16,0,47,
G20,Parkinson's disease,1832,0,105,1937,66,59,0,125,
G30,Alzheimer's disease,991,0,5,996,15,23,0,38,
G35,Multiple sclerosis,202,0,26,228,1,1,0,2,
G40-G41,Epilepsy,4116,83,153,4352,17,20,0,37,
G43-G44,Migraine and other headache syndromes,574,0,744,1318,0,0,0,0,
G45,Transient cerebral ischaemic attacks and related syndromes,2642,0,358,3000,0,0,0,0,
G50-G59,"Nerve, nerve root and plexus disorders",3086,0,1014,4100,0,0,0,0,
G80-G83,Cerebral palsy and other paralytic syndromes,958,1,40,999,5,4,0,9,
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,15374,31,3482,18887,110,71,0,181,
H00-H01,Inflammation of eyelid,213,1,498,712,0,0,0,0,
H10-H13,Conjunctivitis and other disorders of conjunctiva,1356,21,93,1470,0,0,0,0,
H15-H19,Keratitis and other disorders of sclera and cornea,704,0,126,830,0,0,0,0,
H25-H28,Cataract and other disorders of lens,24128,0,2935,27063,0,0,0,0,
H33,Retinal detachments and breaks,1141,0,476,1617,0,0,0,0,
H40-H42,Glaucoma,1500,1,156,1657,0,0,0,0,
H49-H50,Strabismus,1148,0,327,1475,0,0,0,0,
H52,Disorders of refraction and accommodation,31,0,2,33,0,0,0,0,
H54,Visual impairment including blindness (binocular or monocular),44,0,5,49,0,0,0,0,
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,10484,5,1496,11985,0,0,0,0,
H65-H75,Otitis media and other disorders of middle ear and mastoid,2184,0,847,3031,0,0,0,0,
H90-H91,Hearing loss,2234,0,406,2640,0,0,0,0,
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2578,7,2253,4838,0,0,0,0,
I00-I02,Acute rheumatic fever,28,0,2,30,0,0,0,0,
I05-I09,Chronic rheumatic heart diseases,1681,5,59,1745,20,44,0,64,
I10,Essential (primary) hypertension,18801,211,1890,20902,53,41,0,94,
I11,Hypertensive heart disease,285,16,27,328,424,358,0,782,
I12,Hypertensive renal disease,730,0,17,747,28,30,0,58,
I13,Hypertensive heart and renal disease,429,0,5,434,2,6,0,8,
I15,Secondary hypertension,559,185,10,754,0,0,0,0,
I21-I22,Acute myocardial infarction,8523,0,294,8817,900,588,0,1488,
"I20, I23-I25",Other ischaemic heart diseases,17454,1,8535,25990,1388,864,0,2252,
I26,Pulmonary embolism,677,0,68,745,30,32,0,62,
I44-I49,Conduction disorders and cardiac arrhythmias,18752,2,2061,20815,99,107,0,206,
I50,Heart failure,21015,0,563,21578,321,540,0,861,
"I27-I43, I51-I52",Other heart diseases,5798,6,629,6433,225,148,0,373,
I60-I62,Intracranial haemorrhage,7856,0,246,8102,747,566,0,1313,
I63,Cerebral infarction,10530,0,456,10986,45,61,0,106,
I64,"Stroke, not specified as haemorrhage or infarction",3069,1,448,3518,472,513,0,985,
I65-I69,Other cerebrovascular diseases,3433,0,485,3918,279,287,0,566,
I70,Atherosclerosis,476,0,19,495,2,0,0,2,
I73,Other peripheral vascular diseases,883,0,45,928,16,18,0,34,
I74,Arterial embolism and thrombosis,241,0,18,259,4,5,0,9,
I71,Aortic aneurysm and dissection,2019,0,85,2104,248,120,0,368,
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",763,1,255,1019,22,11,0,33,
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1576,0,152,1728,12,12,0,24,
I83,Varicose veins of lower extremities,3294,0,719,4013,3,0,0,3,
I84,Haemorrhoids,9122,5,10230,19357,0,0,0,0,
I85-I99,Other diseases of the circulatory system,4866,0,720,5586,6,9,0,15,
J02-J03,Acute pharyngitis and acute tonsillitis,2302,3,2702,5007,0,0,0,0,
J04,Acute laryngitis and tracheitis,46,0,62,108,0,0,0,0,
"J00-J01, J05-J06",Other acute upper respiratory infections,16215,596,4658,21469,2,0,0,2,
J09-J11,Influenza,12669,2,5510,18181,95,63,0,158,
J12-J18,Pneumonia,60522,1,6372,66895,5026,4245,0,9271,
J20-J21,Acute bronchitis and acute bronchiolitis,5589,0,4733,10322,3,3,0,6,
J32,Chronic sinusitis,409,0,840,1249,1,0,0,1,
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2106,4,2148,4258,0,0,0,0,
J35,Chronic disease of tonsils and adenoids,755,0,663,1418,0,0,0,0,
J36-J39,Other diseases of upper respiratory tract,2676,13,1143,3832,5,6,0,11,
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",25098,8,1988,27094,942,151,0,1093,
J45-J46,Asthma,6916,273,499,7688,34,57,0,91,
J47,Bronchiectasis,2878,0,233,3111,66,123,0,189,
J60-J65,Pneumoconiosis,91,0,1,92,28,0,0,28,
"J22, J66-J99",Other diseases of the respiratory system,17620,1,3209,20830,384,317,0,701,
K02,Dental caries,754,11,86,851,0,0,0,0,
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,3183,4,326,3513,1,0,0,1,
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2775,0,820,3595,0,2,0,2,
K25-K27,Gastric and duodenal ulcer,7519,8,4584,12111,45,30,0,75,
K29,Gastritis and duodenitis,14518,11,39371,53900,3,2,0,5,
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",9105,45,8838,17988,9,8,0,17,
K35-K38,Diseases of appendix,2902,4,1341,4247,7,4,0,11,
K40,Inguinal hernia,7234,23,2951,10208,12,0,0,12,
K41-K46,Other hernia,2230,0,563,2793,3,13,0,16,
K50-K51,Crohn's disease and ulcerative colitis,3099,0,419,3518,3,3,0,6,
K56,Paralytic ileus and intestinal obstruction without hernia,3551,0,497,4048,63,57,0,120,
K57,Diverticular disease of intestine,4935,0,1742,6677,4,5,0,9,
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,43660,16,13514,57190,173,195,0,368,
K70,Alcoholic liver disease,604,0,10,614,38,3,0,41,
K73-K74,Chronic liver disease and cirrhosis,885,0,98,983,163,114,0,277,
"K71-K72, K75-K76",Other diseases of liver,5276,0,624,5900,86,50,0,136,
K80-K81,Cholelithiasis and cholecystitis,11411,1,3618,15030,31,38,0,69,
K85-K86,Acute pancreatitis and other diseases of the pancreas,2790,0,323,3113,46,34,0,80,
"K82-K83, K87-K93",Other diseases of the digestive system,10209,1,768,10978,167,163,0,330,
L00-L08,Infections of the skin and subcutaneous tissue,20512,31,2787,23330,15,21,0,36,
L10-L99,Other diseases of the skin and subcutaneous tissue,19457,80,3626,23163,61,69,0,130,
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,10861,150,851,11862,8,11,0,19,
M15-M19,Arthrosis,8739,11,2621,11371,0,0,0,0,
M20-M21,Acquired deformities of limbs,1502,1,401,1904,0,0,0,0,
"M00-M03, M22-M25",Other disorders of joints,11440,13,1750,13203,12,4,0,16,
M30-M36,Systemic connective tissue disorders,5101,4,406,5511,12,43,0,55,
M50-M51,Cervical and other intervertebral disc disorders,598,0,2409,3007,0,0,0,0,
"M40-M49, M53-M54",Other dorsopathies,27339,34,4698,32071,8,14,0,22,
M60-M79,Soft tissue disorders,9488,5,3101,12594,31,17,0,48,
M80-M85,Disorders of bone density and structure,1827,41,232,2100,1,1,0,2,
M86,Osteomyelitis,606,0,26,632,10,9,0,19,
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1910,0,2467,4377,0,0,0,0,
N00-N01,Acute and rapidly progressive nephritic syndromes,26,0,13,39,1,0,0,1,
N02-N08,Other glomerular diseases,1440,3,246,1689,39,36,0,75,
N10-N16,Renal tubulo-interstitial diseases,5248,0,1435,6683,20,12,0,32,
N17-N19,Renal failure,170602,5,1966,172573,769,821,0,1590,
N20-N23,Urolithiasis,9880,3,5856,15739,2,3,0,5,
N25-N27,Other disease of kidney,199,0,13,212,1,0,0,1,
N30,Cystitis,1483,0,2253,3736,0,1,0,1,
"N28-N29, N31-N39",Other diseases of the urinary system,27212,1,2810,30023,288,347,0,635,
N40,Hyperplasia of prostate,6313,1,1992,8306,4,0,0,4,
N41-N42,Other disorders of prostate,449,0,456,905,0,0,0,0,
N43,Hydrocele and spermatocele,381,0,172,553,0,0,0,0,
N47,"Redundant prepuce, phimosis and paraphimosis",1532,0,326,1858,0,0,0,0,
"N44-N46, N48-N51",Other diseases of male genital organs,3248,0,3006,6254,12,0,0,12,
N60-N64,Disorders of breast,4862,0,2818,7680,0,0,0,0,
N70,Salpingitis and oophoritis,566,0,145,711,0,1,0,1,
N72,Inflammatory disease of cervix uteri,8,0,93,101,0,0,0,0,
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2219,1,1025,3245,0,4,0,4,
N80,Endometriosis,1197,0,956,2153,0,0,0,0,
N81,Female genital prolapse,1409,0,173,1582,0,0,0,0,
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2466,1,1608,4075,0,1,0,1,
N91-N92,Disorders of menstruation,3608,5,1247,4860,0,0,0,0,
N95,Menopausal and other perimenopausal disorders,3384,0,880,4264,0,0,0,0,
N97,Female infertility,4722,0,8,4730,0,0,0,0,
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,8339,0,9607,17946,0,1,0,1,
O03,Spontaneous abortion,2866,0,711,3577,0,0,0,0,
O04,Medical abortion,646,4,3454,4104,0,0,0,0,
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6022,10,1228,7260,0,0,0,0,
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2256,0,82,2338,0,0,0,0,
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3425,0,129,3554,0,0,0,0,
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,15822,0,2021,17843,0,0,0,0,
O64-O66,Obstructed labour,105,0,18,123,0,0,0,0,
O72,Postpartum haemorrhage,942,0,30,972,0,0,0,0,
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,25671,18,11980,37669,0,0,0,0,
O80,Single spontaneous delivery,11654,5,4523,16182,0,0,0,0,
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",9478,0,91,9569,0,0,0,0,
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",2856,0,163,3019,1,1,0,2,
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",2725,0,194,2919,6,4,0,10,
P10-P15,Birth trauma,164,0,81,245,0,0,0,0,
P20-P21,Intrauterine hypoxia and birth asphyxia,1326,0,1,1327,1,0,0,1,
P22-P28,Other respiratory disorders originating in the perinatal period,1711,0,71,1782,3,0,0,3,
P35-P37,Congenital infectious and parasitic diseases,375,0,36,411,1,2,0,3,
P38-P39,Other infections specific to the perinatal period,560,0,15,575,1,0,0,1,
P55,Haemolytic disease of fetus and newborn,163,0,9,172,0,0,0,0,
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,19998,0,1736,21734,8,6,0,14,
Q05,Spina bifida,92,0,18,110,0,0,0,0,
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,214,0,51,265,0,1,0,1,
Q20-Q28,Congenital malformations of the circulatory system,4860,0,151,5011,18,15,0,33,
Q35-Q37,Cleft lip and cleft palate,320,0,29,349,0,0,0,0,
Q41,"Absence, atresia and stenosis of small intestine",14,0,1,15,2,1,0,3,
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,667,0,83,750,2,0,0,2,
Q53,Undescended testicle,347,0,94,441,0,0,0,0,
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1167,0,156,1323,4,4,0,8,
Q65,Congenital deformities of hip,56,0,8,64,0,0,0,0,
Q66,Congenital deformities of feet,219,0,15,234,0,0,0,0,
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,888,5,76,969,0,2,0,2,
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,2194,0,257,2451,4,7,1,12,
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",180,0,3,183,7,4,0,11,
R10,Abdominal and pelvic pain,29045,297,3489,32831,0,0,0,0,
R50,Fever of other and unknown origin,17013,174,669,17856,0,0,0,0,
R54,Senility,4,22,2,28,565,808,0,1373,
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",169331,3060,15515,187906,228,140,1,369,
S02,Fracture of skull and facial bones,1039,1,257,1297,1,0,0,1,
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",3972,1,478,4451,6,9,0,15,
S72,Fracture of femur,10744,0,303,11047,17,16,0,33,
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,22548,16,3803,26367,2,1,0,3,
T02,Fractures involving multiple body regions,18,0,41,59,0,0,0,0,
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",4397,30,4767,9194,0,0,0,0,
S05,Injury of eye and orbit,218,3,120,341,0,0,0,0,
S06,Intracranial injury,14685,0,148,14833,106,61,0,167,
"S26-S27, S36-S37",Injury of other internal organs,283,0,41,324,12,1,0,13,
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,1019,3,55,1077,1,0,0,1,
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",21930,57,8837,30824,503,281,0,784,
T15-T19,Effects of foreign body entering through natural orifice,2520,6,359,2885,66,58,0,124,
T20-T32,Burns and corrosions,1242,6,79,1327,9,9,0,18,
T36-T50,Poisoning by drugs and biological substances,2625,0,32,2657,124,33,0,157,
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,414,0,22,436,115,36,0,151,
T74,Maltreatment syndrome,853,0,0,853,0,0,0,0,
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,2255,0,244,2499,237,110,0,347,
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",10561,0,531,11092,20,14,0,34,
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",125,0,5,130,0,0,0,0,
Z00-Z13,Persons encountering health services for examination and investigation,56278,1091,1155,58524,0,0,0,0,
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,16,0,0,16,0,0,0,0,
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1059,0,9,1068,0,0,0,0,
Z30,Contraceptive management,285,1,102,388,0,0,0,0,
Z34-Z36,Antenatal screening and other supervision of pregnancy,9862,30,23,9915,0,0,0,0,
Z38,Liveborn infants according to place of birth,16080,0,15923,32003,0,0,0,0,
Z39,Postpartum care and examination,5,0,2,7,0,0,0,0,
Z40-Z54,Persons encountering health services for specific procedures and health care,10841,2039,2352,15232,0,0,0,0,
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,19930,0,1680,21610,0,0,0,0,
,Unknown diagnoses,2829,0,0,2829,0,0,0,0,
,Total,1879483,12675,376135,2268293,27096,21608,2,48706,
,,,,,,,,,,
Notes: ,,,,,,,,,,
Classification of diseases and causes of death is based on the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision from 2001 onwards. ,,,,,,,,,,
"Chinese terms of disease groups are based on those compiled by the WHO-FIC Collaborating Center, Peking Union Medical College Hospital as the benchmark.",,,,,,,,,,
HA = Hospital Authority; CI = Correctional Institution,,,,,,,,,,
* Refers to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,,,,,,,,
