﻿食用水果,,,
,,,
访问时间: 2016年4月,,,
问题: 你平均一星期有多少天有食水果？只计有食水果的日子，你平均一日会食多少个水果呢？一个水果约等于一个中号苹果/橙、一只香蕉、两个奇异果/李子、或半碗葡萄/草莓等。,,,
,,,
,,,
平均每日进食水果数目*,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于一个,1 037 (54.6%),871 (40.1%),1 908 (46.9%)
一至两个,789 (41.5%),1 170 (53.9%),1 958 (48.1%)
多过两个,73 (3.9%),128 (5.9%),201 (4.9%)
资料不详/遗失/偏离值,1 (0.1%),2 (0.1%),4 (0.1%)
总数,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
注: *平均每日进食水果数目:一星期进食水果总和除以七。,,,
由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
,,,
食用蔬菜,,,
,,,
访问时间: 2016年4月,,,
问题: 你平均一星期有多少天有食蔬菜、瓜类？只计有食瓜菜的日子，你平均一日会食多少碗份量相等于一个饭碗的瓜菜呢？ ,,,
,,,
,,,
平均每日进食瓜菜碗数数目*,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于一碗,717 (37.7%),536 (24.7%),1 253 (30.8%)
一至两碗,1 085 (57.1%),1 482 (68.3%),2 568 (63.1%)
多过两碗,89 (4.7%),149 (6.9%),238 (5.9%)
资料不详/遗失/偏离值,9 (0.5%),3 (0.2%),13 (0.3%)
总数,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
注: *平均每日进食瓜菜碗数数目:一星期进食瓜菜碗数总和除以七。,,,
由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
,,,
食用谷物类食物,,,
,,,
访问时间 : 2013 年 4 月,,,
问题 : 在过去的一个月，你平均一日吃多少碗谷物类食物，例如饭、粥、米粉、面、意大利粉、燕麦片或面包等？ 一碗谷物类食物约相等于：一碗饭或米粉；或1¼碗面；或1½碗意大利粉或通心粉；或2½碗粥；10汤匙干麦皮；或两块大面包。一碗是指一个中型饭碗的份量。,,,
,,,
,,,
,,,
平均每日进食谷物类食物碗数,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于三碗,538 (53.7%),798 (72.3%),1 335 (63.4%)
三至六碗,457 (45.6%),301 (27.2%),758 (36.0%)
多于六碗,5 (0.5%),0 (0.0%),5 (0.2%)
不吃谷物类食物,0 (0.0%),1 (0.1%),1 (0.1%)
资料不详/遗失/偏离值,2 (0.2%),4 (0.4%),6 (0.3%)
总数,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
,,,
注：由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
,,,
食用肉类食物,,,
,,,
访问时间: 2016年4月,,,
问题: 在过去三十日，你平均一个星期有几多日食红肉？ 红肉常见例子包括猪肉、牛肉和羊肉。只计算你有食红肉的日子，请问你平均一日食多少两红肉呢？ 一两肉约相等于一只打牌用的麻雀般大小的肉块 。,,,
,,,
在过去三十日，你平均一个星期有几多日食白肉？ 白肉常见例子包括家禽和鱼。只计算你有食白肉的日子，请问你平均一日食多少两白肉呢？ 一两肉约相等于一只打牌用的麻雀般大小的肉块 。 ,,,
,,,
平均每日进食肉类两数*,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于四两,747 (39.3%),1 201 (55.3%),1 948 (47.9%)
四至六两,503 (26.5%),555 (25.6%),1 058 (26.0%)
多于六两,625 (32.9%),388 (17.9%),1 013 (24.9%)
资料不详/遗失/偏离值,26 (1.4%),27 (1.2%),53 (1.3%)
总数,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
注:,,,
平均每日进食肉类两数: 一星期进食肉类食物两数总和除以七。,,,
由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
,,,
食用经过加工处理的肉,,,
,,,
访问时间: 2016年4月,,,
问题: 在过去三十日，你平均一个星期有几多日食经过加工处理的肉？ 这包括罐装肉、腌制或烟熏过的肉，例如午餐肉、火腿、香肠、烟肉及腊肉。,,,
,,,
,,,
日数,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
每星期1日或以下,1 013 (53.3%),1 565 (72.1%),2 577 (63.3%)
每星期2-3日,596 (31.4%),473 (21.8%),1 070 (26.3%)
每星期4日或以上,291 (15.3%),133 (6.1%),424 (10.4%)
总数,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
注: 由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
,,,
食用蛋类食物,,,
,,,
访问时间: 2013年4月,,,
问题: 在过去的一个月，你平均一星期吃多少只蛋，例如鸡蛋或鸭蛋？,,,
,,,
平均每星期食蛋只数,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于四只,541 (54.0%),787 (71.3%),1 328 (63.1%)
四至七只,343 (34.2%),268 (24.2%),610 (29.0%)
多于七只,80 (8.0%),23 (2.1%),104 (4.9%)
不吃蛋,16 (1.6%),15 (1.3%),31 (1.5%)
资料不详/遗失/偏离值,22 (2.2%),11 (1.0%),32 (1.5%)
总数,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
,,,
注：由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
,,,
食用奶类食物,,,
,,,
访问时间: 2013年4月,,,
问题: 在过去的一个月，你平均一日吃或饮多少份奶类，例如奶，酸乳酪或芝士，但不包括淡奶、炼奶、营养补充品(俗称「营养奶」)和芝士蛋糕等芝士制成品？ 1份奶类食物约相等于：1杯奶；或约150毫升的酸乳酪；或2片片装芝士。,,,
  注：由于四舍五入关系，个别项目的总和可能不等于总数。 ,,,
,,,
,,,
,,,
平均每日进食奶类食物份数,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于一份,510 (50.9%),514 (46.5%),1 024 (48.6%)
一至两份,253 (25.3%),367 (33.3%),621 (29.5%)
多于两份,7 (0.7%),10 (0.9%),17 (0.8%)
不吃或饮奶类食物,168 (16.8%),154 (14.0%),323 (15.3%)
