Cigarette smoking,,,
,,,
Period: April 2016,,,
"Questions: Have you ever smoked cigarettes? If yes, how many cigarettes do you smoke on average per day? ",,,
,,,
Smoking status,Male,Female,Overall
,Number (%),Number (%),Number (%)
Daily smokers,343 (18.0%),80 (3.7%),423 (10.4%)
Occasional smokers,14 (0.8%),4 (0.2%),18 (0.4%)
(less than one cigarette per day),,,
Ex-smokers,275 (14.5%),106 (4.9%),381 (9.4%)
Never smoked,1 266 (66.6%),1 981 (91.3%),3 247 (79.8%)
Unknown/Missing/Outliers,2 (0.1%),0 (0.0%),2 (<0.05%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
Note: Add-ups may not be equal to total due to rounding.,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
