﻿Fruit consumption,,,
,,,
Period: April 2016,,,
"Questions: On average, how many days do you eat fruit within a week? On the day(s) that you have eaten fruit, how many fruit do you eat? A fruit equals to a medium-sized apple or orange, a banana, two small fruit such as kiwi fruits or plums, or half bowl of small fruit like grapes or strawberries.",,,
,,,
,,,
Average number of fruit eaten per day*,Male,Female,Overall
,Number (%),Number (%),Number (%)
Less than 1,1 037 (54.6%),871 (40.1%),1 908 (46.9%)
1 to 2,789 (41.5%),1 170 (53.9%),1 958 (48.1%)
More than 2,73 (3.9%),128 (5.9%),201 (4.9%)
Unknown/Missing/Outliers,1 (0.1%),2 (0.1%),4 (0.1%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
Notes: *Average number of fruit eaten per day is calculated by dividing the total number of fruit eaten within a week by 7.,,,
Add-ups may not be equal to total due to rounding. ,,,
,,,
,,,
Vegetable consumption,,,
,,,
Period: April 2016,,,
"Questions: On average, how many days do you eat vegetables within a week? On the day(s) that you have eaten vegetables, how many bowls of vegetables do you eat? One bowl refers to the size of a rice bowl. ",,,
,,,
,,,
Average number of bowls of vegetables eaten per day*,Male,Female,Overall
,Number (%),Number (%),Number (%)
Less than 1,717 (37.7%),536 (24.7%),1 253 (30.8%)
1 to 2,1 085 (57.1%),1 482 (68.3%),2 568 (63.1%)
More than 2,89 (4.7%),149 (6.9%),238 (5.9%)
Unknown/Missing/Outliers,9 (0.5%),3 (0.2%),13 (0.3%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
Notes: * Average number of bowls of vegetables eaten per day is calculated by dividing the total number of bowls of vegetables eaten within a week by 7.,,,
Add-ups may not be equal to total due to rounding. ,,,
,,,
,,,
Consumption of grains,,,
,,,
Period : April 2013,,,
"Questions : In the past one month, how many bowl(s) of grains on average did you eat a day, such as rice, congee, noodles, pasta, spaghetti, oatmeal or bread? One bowl of grains is roughly equal to: one bowl of rice or rice-noodles, or 1¼ bowls of noodles, or 1½ bowls of pasta or macaroni, or 2½ bowls of congee, 10 tablespoons of uncooked oatmeal, or 2 slices of large bread. One bowl refers to a medium-sized rice bowl. ",,,
,,,
Average number of bowls of grains eaten per day,Male,Female,Overall
,Number (%),Number (%),Number (%)
Less than 3,538 (53.7%),798 (72.3%),1 335 (63.4%)
3 to 6,457 (45.6%),301 (27.2%),758 (36.0%)
More than 6,5 (0.5%),0 (0.0%),5 (0.2%)
Don't eat grains,0 (0.0%),1 (0.1%),1 (0.1%)
Unknown/Missing/Outliers,2 (0.2%),4 (0.4%),6 (0.3%)
Total,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
,,,
Note: Add-ups may not be equal to total due to rounding. ,,,
,,,
,,,
Consumption of meat,,,
,,,
Period: April 2016,,,
"Questions: In the past 30 days, how many days on average did you eat red meat each week? Common examples of red meat include pork, beef and lamb. Taking only the days you had eaten red meat into account, on average, how many taels / slices of red meat about the size of a mahjong tile did you eat in one day?",,,
,,,
"In the past 30 days, how many days on average did you eat white meat each week? Common examples of white meat include poultry and fish. Taking only the days you had eaten white meat into account, on average, how many taels / slices of white meat about the size of a mahjong tile did you eat in one day? ",,,
,,,
Average number of taels of meat eaten per day*,Male,Female,Overall
,Number (%),Number (%),Number (%)
Less than 4,747 (39.3%),1 201 (55.3%),1 948 (47.9%)
4 to 6,503 (26.5%),555 (25.6%),1 058 (26.0%)
More than 6,625 (32.9%),388 (17.9%),1 013 (24.9%)
Unknown/Missing/Outliers,26 (1.4%),27 (1.2%),53 (1.3%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
