﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2018,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
A00,Cholera,7,0,5,12,0,0,0,0,
A01,Typhoid and paratyphoid fevers,36,0,10,46,0,0,0,0,
A03,Shigellosis,3,0,15,18,0,0,0,0,
A06,Amoebiasis,11,0,16,27,0,0,0,0,
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4922,0,3857,8779,17,14,0,31,
A09,Other gastroenteritis and colitis of infectious and unspecified origin,15528,14,5902,21444,15,16,0,31,
A15-A16,Respiratory tuberculosis,3186,3,134,3323,124,30,0,154,
A17-A19,Other tuberculosis,454,0,30,484,10,14,0,24,
A20,Plague,0,0,0,0,0,0,0,0,
A23,Brucellosis,13,0,0,13,0,0,0,0,
A30,Leprosy,1,0,0,1,0,0,0,0,
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0,
A34-A35,Other tetanus,0,0,0,0,0,0,0,0,
A36,Diphtheria,4,0,0,4,0,0,0,0,
A37,Whooping cough,54,0,22,76,0,0,0,0,
A39,Meningococcal infection,9,0,0,9,0,1,0,1,
A40-A41,Septicaemia,11854,0,422,12276,503,482,0,985,
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,3538,6,286,3830,28,24,0,52,
A50,Congenital syphilis,8,0,2,10,0,0,0,0,
A51,Early syphilis,6,0,1,7,0,0,0,0,
A52-A53,Other syphilis,330,0,6,336,1,0,0,1,
A54,Gonococcal infection,7,0,4,11,0,0,0,0,
A55-A56,Sexually transmitted chlamydial diseases,12,0,2,14,0,0,0,0,
A57-A64,Other infections with a predominantly sexual mode of transmission,136,0,52,188,0,0,0,0,
A68,Relapsing fevers,2,0,0,2,0,0,0,0,
A71,Trachoma,0,0,0,0,0,0,0,0,
A75,Typhus fever,22,0,4,26,0,0,0,0,
A80,Acute poliomyelitis,2,0,0,2,0,0,0,0,
A82,Rabies,0,0,0,0,0,0,0,0,
A83-A86,Viral encephalitis,25,0,7,32,2,2,0,4,
A95,Yellow fever,0,0,0,0,0,0,0,0,
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,148,0,25,173,0,0,0,0,
B00,Herpesviral infections,367,0,81,448,0,0,0,0,
B01-B02,Varicella and zoster,1842,19,223,2084,2,0,0,2,
B05,Measles,11,0,3,14,0,0,0,0,
B06,Rubella,3,0,0,3,0,0,0,0,
B15,Acute hepatitis A,26,0,14,40,0,0,0,0,
B16,Acute hepatitis B,226,0,35,261,32,10,0,42,
B17,Other acute viral hepatitis,77,0,41,118,5,0,0,5,
B18,Chronic viral hepatitis,1017,0,30,1047,15,5,0,20,
B19,Unspecified viral hepatitis,14,0,25,39,1,1,0,2,
B20-B24,Human immunodeficiency virus [HIV] disease,505,0,5,510,16,1,0,17,
B26,Mumps,2,0,4,6,0,0,0,0,
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,10847,25,4598,15470,8,12,0,20,
B35-B49,Mycoses,606,3,57,666,14,11,0,25,
B50-B54,Malaria,27,0,1,28,0,0,0,0,
B55,Leishmaniasis,0,0,0,0,0,0,0,0,
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0,
B65,Schistosomiasis,5,0,0,5,0,0,0,0,
B66,Other fluke infections,3,0,0,3,0,0,0,0,
B67,Echinococcosis,2,0,1,3,0,0,0,0,
B72,Dracunculiasis,0,0,0,0,0,0,0,0,
B73,Onchocerciasis,0,0,0,0,0,0,0,0,
B74,Filariasis,1,0,0,1,0,0,0,0,
B76,Hookworm diseases,1,0,0,1,0,0,0,0,
"B68-B71, B75, B77-B83",Other helminthiases,29,0,5,34,0,0,0,0,
B90,Sequelae of tuberculosis,129,0,1,130,7,5,0,12,
B91,Sequelae of poliomyelitis,5,0,0,5,0,0,0,0,
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0,
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,229,3,30,262,10,3,0,13,
C11,Malignant neoplasm of nasopharynx,6519,0,713,7232,232,63,0,295,
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2586,0,335,2921,167,73,0,240,
C15,Malignant neoplasm of oesophagus,2304,0,254,2558,250,61,0,311,
C16,Malignant neoplasm of stomach,5399,0,829,6228,414,273,0,687,
C18,Malignant neoplasm of colon,19030,0,2414,21444,859,719,0,1578,
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12380,0,1307,13687,450,286,0,736,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,9572,0,1641,11213,1089,398,0,1487,
C25,Malignant neoplasm of pancreas,4359,0,1054,5413,393,318,0,711,
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,1833,0,273,2106,147,134,0,281,
C32,Malignant neoplasms of larynx,647,0,46,693,52,8,0,60,
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",28726,1,3486,32213,2525,1328,0,3853,
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,804,5,148,957,24,22,0,46,
C40-C41,Malignant neoplasm of bone and articular cartilage,475,0,91,566,12,9,0,21,
C43,Malignant melanoma of skin,295,0,85,380,22,23,0,45,
C44,Other malignant neoplasms of skin,896,0,197,1093,15,12,0,27,
C45-C49,Malignant neoplasms of mesothelial and soft tissue,2622,0,353,2975,80,95,0,175,
C50,Malignant neoplasm of breast,37451,0,4341,41792,3,753,0,756,
C53,Malignant neoplasm of cervix uteri,3617,0,448,4065,0,163,0,163,
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3079,0,743,3822,1,182,0,183,
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,5847,0,865,6712,0,270,0,270,
C61,Malignant neoplasm of prostate,5097,0,991,6088,468,0,0,468,
"C60, C62-C63",Other malignant neoplasms of male genital organs,438,0,116,554,7,0,0,7,
C67,Malignant neoplasm of bladder,4088,0,788,4876,144,55,0,199,
"C64-C66, C68",Other malignant neoplasms of urinary tract,1741,0,545,2286,180,73,0,253,
C69,Malignant neoplasm of eye and adnexa,199,0,8,207,1,0,0,1,
C71,Malignant neoplasm of brain,1256,0,240,1496,73,48,0,121,
"C70, C72",Malignant neoplasm of other parts of central nervous system,24,0,31,55,3,0,0,3,
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",7878,0,2016,9894,400,350,0,750,
C81,Hodgkin lymphoma,1061,0,109,1170,8,6,0,14,
C82-C85,Non-Hodgkin lymphoma,11271,0,952,12223,223,152,0,375,
C91-C95,Leukaemia,14100,0,382,14482,210,139,0,349,
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",10870,0,310,11180,74,55,0,129,
D06,Carcinoma in situ of cervix uteri,297,1,268,566,0,0,0,0,
D22-D23,Benign neoplasm of skin,1569,0,658,2227,0,0,0,0,
D24,Benign neoplasm of breast,152,0,1021,1173,0,0,0,0,
D25,Leiomyoma of uterus,3773,0,3749,7522,0,0,0,0,
D27,Benign neoplasm of ovary,283,0,614,897,0,0,0,0,
D30,Benign neoplasm of urinary organs,5,0,84,89,0,0,0,0,
D33,Benign neoplasm of brain and other parts of central nervous system,153,0,171,324,1,0,0,1,
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,26278,1,10362,36641,214,156,0,370,
D50,Iron deficiency anaemia,3827,4,290,4121,2,0,0,2,
D51-D64,Other anaemias,20260,12,955,21227,19,37,0,56,
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5742,0,346,6088,20,23,0,43,
D80-D89,Certain disorders involving the immune mechanism,1041,0,45,1086,4,1,0,5,
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,3,3,0,0,0,0,
E05,Thyrotoxicosis,2459,0,628,3087,3,8,0,11,
"E03-E04, E06-E07",Other disorders of thyroid,4119,6,1599,5724,3,4,0,7,
E10-E14,Diabetes mellitus,14557,290,516,15363,272,205,0,477,
E40-E46,Malnutrition,23,0,10,33,3,1,0,4,
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0,
E51-E56,Other vitamin deficiencies,249,0,4,253,1,1,0,2,
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0,
E66,Obesity,1962,0,42,2004,1,1,0,2,
E86,Volume depletion,1553,0,106,1659,2,8,0,10,
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",24412,0,932,25344,40,35,0,75,
F00-F03,Dementia,5123,92,52,5267,502,954,0,1456,
F10,Mental and behavioural disorders due to use of alcohol,1883,47,5,1935,2,0,0,2,
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2298,3632,6,5936,2,0,0,2,
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9593,326,10,9929,1,0,0,1,
F30-F39,Mood [affective] disorders,4807,104,45,4956,0,0,0,0,
F40-F48,"Neurotic, stress-related, and somatoform disorders",4731,13,84,4828,0,1,0,1,
F70-F79,Mental retardation,2218,0,0,2218,0,0,0,0,
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3753,446,85,4284,0,3,0,3,
G00-G09,Inflammatory diseases of the central nervous system,782,0,98,880,32,18,0,50,
G20,Parkinson's disease,1851,0,84,1935,63,44,0,107,
G30,Alzheimer's disease,1168,0,12,1180,14,28,0,42,
G35,Multiple sclerosis,204,0,28,232,0,2,0,2,
G40-G41,Epilepsy,4246,117,156,4519,16,12,0,28,
G43-G44,Migraine and other headache syndromes,501,29,691,1221,0,0,0,0,
G45,Transient cerebral ischaemic attacks and related syndromes,2585,0,314,2899,0,0,0,0,
G50-G59,"Nerve, nerve root and plexus disorders",3057,1,1037,4095,0,0,0,0,
G80-G83,Cerebral palsy and other paralytic syndromes,872,27,33,932,9,7,0,16,
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,14481,11,3501,17993,118,81,0,199,
H00-H01,Inflammation of eyelid,282,2,550,834,0,0,0,0,
H10-H13,Conjunctivitis and other disorders of conjunctiva,1546,22,109,1677,0,0,0,0,
H15-H19,Keratitis and other disorders of sclera and cornea,688,0,117,805,0,0,0,0,
H25-H28,Cataract and other disorders of lens,25988,0,3006,28994,0,0,0,0,
H33,Retinal detachments and breaks,1254,0,533,1787,0,0,0,0,
H40-H42,Glaucoma,1401,0,171,1572,0,0,0,0,
H49-H50,Strabismus,1165,1,325,1491,0,0,0,0,
H52,Disorders of refraction and accommodation,33,0,4,37,0,0,0,0,
H54,Visual impairment including blindness (binocular or monocular),40,1,15,56,0,0,0,0,
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,9546,6,1660,11212,0,1,0,1,
H65-H75,Otitis media and other disorders of middle ear and mastoid,2188,0,915,3103,1,0,0,1,
H90-H91,Hearing loss,2044,0,384,2428,0,0,0,0,
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2752,4,2383,5139,1,0,0,1,
I00-I02,Acute rheumatic fever,28,1,1,30,0,0,0,0,
I05-I09,Chronic rheumatic heart diseases,1570,0,52,1622,23,43,0,66,
I10,Essential (primary) hypertension,17747,114,1963,19824,31,28,0,59,
I11,Hypertensive heart disease,274,18,27,319,357,333,0,690,
I12,Hypertensive renal disease,784,1,14,799,27,24,0,51,
I13,Hypertensive heart and renal disease,515,0,3,518,4,5,0,9,
I15,Secondary hypertension,585,212,10,807,0,0,0,0,
I21-I22,Acute myocardial infarction,8589,0,291,8880,985,587,0,1572,
"I20, I23-I25",Other ischaemic heart diseases,16484,1,8329,24814,1286,911,0,2197,
I26,Pulmonary embolism,650,0,85,735,23,36,0,59,
I44-I49,Conduction disorders and cardiac arrhythmias,18130,1,1997,20128,109,129,0,238,
I50,Heart failure,20405,0,640,21045,329,563,0,892,
"I27-I43, I51-I52",Other heart diseases,5821,0,640,6461,216,149,0,365,
I60-I62,Intracranial haemorrhage,7675,0,221,7896,759,540,0,1299,
I63,Cerebral infarction,10562,0,320,10882,59,42,0,101,
I64,"Stroke, not specified as haemorrhage or infarction",3195,1,463,3659,517,530,0,1047,
I65-I69,Other cerebrovascular diseases,3238,1,476,3715,278,291,0,569,
I70,Atherosclerosis,502,0,25,527,0,2,0,2,
I73,Other peripheral vascular diseases,841,0,35,876,12,24,0,36,
I74,Arterial embolism and thrombosis,273,0,12,285,3,3,0,6,
I71,Aortic aneurysm and dissection,2138,0,66,2204,237,112,0,349,
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",729,0,286,1015,19,12,0,31,
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1459,0,204,1663,17,22,0,39,
I83,Varicose veins of lower extremities,3279,0,905,4184,1,1,0,2,
I84,Haemorrhoids,9865,12,11276,21153,0,0,0,0,
I85-I99,Other diseases of the circulatory system,4815,1,685,5501,8,8,0,16,
J02-J03,Acute pharyngitis and acute tonsillitis,2188,18,2488,4694,1,0,0,1,
J04,Acute laryngitis and tracheitis,55,0,78,133,1,0,0,1,
"J00-J01, J05-J06",Other acute upper respiratory infections,16393,833,4669,21895,1,0,0,1,
J09-J11,Influenza,11938,36,5433,17407,82,69,0,151,
J12-J18,Pneumonia,52833,1,4319,57153,4597,3840,0,8437,
J20-J21,Acute bronchitis and acute bronchiolitis,5857,8,4899,10764,5,2,0,7,
J32,Chronic sinusitis,378,0,814,1192,0,0,0,0,
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2175,43,2130,4348,0,0,0,0,
J35,Chronic disease of tonsils and adenoids,693,0,611,1304,0,0,0,0,
J36-J39,Other diseases of upper respiratory tract,2552,35,1126,3713,4,1,0,5,
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",25227,10,2069,27306,950,168,0,1118,
J45-J46,Asthma,7220,262,460,7942,38,45,0,83,
J47,Bronchiectasis,2900,1,225,3126,85,93,0,178,
J60-J65,Pneumoconiosis,87,10,1,98,30,0,0,30,
"J22, J66-J99",Other diseases of the respiratory system,17156,25,3082,20263,416,297,0,713,
K02,Dental caries,783,9,52,844,0,0,0,0,
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,3005,35,240,3280,0,1,0,1,
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2461,39,789,3289,1,0,0,1,
K25-K27,Gastric and duodenal ulcer,7340,2,4890,12232,60,33,0,93,
K29,Gastritis and duodenitis,12145,7,39359,51511,4,1,0,5,
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",8019,44,9177,17240,7,4,0,11,
K35-K38,Diseases of appendix,3008,2,1287,4297,6,6,0,12,
K40,Inguinal hernia,7554,29,2882,10465,8,1,0,9,
K41-K46,Other hernia,2180,1,529,2710,7,10,0,17,
K50-K51,Crohn's disease and ulcerative colitis,2512,0,479,2991,1,2,0,3,
K56,Paralytic ileus and intestinal obstruction without hernia,3655,0,475,4130,81,83,0,164,
K57,Diverticular disease of intestine,4646,0,1816,6462,6,4,0,10,
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,42182,70,14147,56399,215,167,0,382,
K70,Alcoholic liver disease,620,0,7,627,51,2,0,53,
K73-K74,Chronic liver disease and cirrhosis,863,0,101,964,179,110,0,289,
"K71-K72, K75-K76",Other diseases of liver,5120,48,591,5759,88,48,0,136,
K80-K81,Cholelithiasis and cholecystitis,11278,3,3570,14851,33,26,0,59,
K85-K86,Acute pancreatitis and other diseases of the pancreas,2723,0,323,3046,27,58,0,85,
"K82-K83, K87-K93",Other diseases of the digestive system,10165,19,699,10883,170,188,0,358,
L00-L08,Infections of the skin and subcutaneous tissue,20247,56,2778,23081,17,18,0,35,
L10-L99,Other diseases of the skin and subcutaneous tissue,18685,106,3868,22659,75,70,0,145,
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,10589,153,916,11658,14,14,0,28,
M15-M19,Arthrosis,8235,22,2272,10529,0,1,0,1,
M20-M21,Acquired deformities of limbs,1539,2,370,1911,0,0,0,0,
"M00-M03, M22-M25",Other disorders of joints,10633,13,1724,12370,14,6,0,20,
M30-M36,Systemic connective tissue disorders,4692,1,361,5054,20,42,0,62,
M50-M51,Cervical and other intervertebral disc disorders,677,0,2271,2948,0,0,0,0,
"M40-M49, M53-M54",Other dorsopathies,25161,41,4427,29629,7,4,0,11,
M60-M79,Soft tissue disorders,9296,2,3255,12553,26,23,0,49,
M80-M85,Disorders of bone density and structure,1721,77,225,2023,2,6,0,8,
M86,Osteomyelitis,615,0,34,649,14,14,0,28,
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1612,0,2601,4213,1,2,0,3,
N00-N01,Acute and rapidly progressive nephritic syndromes,30,0,15,45,0,0,0,0,
N02-N08,Other glomerular diseases,1437,3,296,1736,33,38,0,71,
N10-N16,Renal tubulo-interstitial diseases,5027,3,1272,6302,15,21,0,36,
N17-N19,Renal failure,161135,24,1420,162579,752,799,0,1551,
N20-N23,Urolithiasis,9592,2,5654,15248,1,6,0,7,
N25-N27,Other disease of kidney,229,0,10,239,0,0,0,0,
N30,Cystitis,1183,1,2048,3232,2,3,0,5,
"N28-N29, N31-N39",Other diseases of the urinary system,27091,0,2861,29952,231,342,0,573,
N40,Hyperplasia of prostate,5754,0,1951,7705,6,0,0,6,
N41-N42,Other disorders of prostate,353,0,424,777,1,0,0,1,
N43,Hydrocele and spermatocele,467,0,189,656,0,0,0,0,
N47,"Redundant prepuce, phimosis and paraphimosis",1585,0,353,1938,0,0,0,0,
"N44-N46, N48-N51",Other diseases of male genital organs,3042,0,3109,6151,8,0,0,8,
N60-N64,Disorders of breast,4576,2,2663,7241,0,0,0,0,
N70,Salpingitis and oophoritis,615,0,120,735,0,1,0,1,
N72,Inflammatory disease of cervix uteri,11,0,90,101,0,0,0,0,
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2212,0,1022,3234,0,5,0,5,
N80,Endometriosis,1230,0,992,2222,0,1,0,1,
N81,Female genital prolapse,1368,0,168,1536,0,0,0,0,
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2494,0,1586,4080,0,0,0,0,
N91-N92,Disorders of menstruation,3444,3,1372,4819,0,0,0,0,
N95,Menopausal and other perimenopausal disorders,3531,0,952,4483,0,0,0,0,
N97,Female infertility,4436,0,11,4447,0,0,0,0,
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,8262,1,9164,17427,0,0,0,0,
O03,Spontaneous abortion,2978,0,762,3740,0,0,0,0,
O04,Medical abortion,735,1,3867,4603,0,0,0,0,
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6029,0,1233,7262,0,0,0,0,
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2489,0,76,2565,0,0,0,0,
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3558,0,100,3658,0,0,0,0,
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,18015,0,1943,19958,0,0,0,0,
O64-O66,Obstructed labour,114,0,23,137,0,0,0,0,
O72,Postpartum haemorrhage,1191,0,22,1213,0,0,0,0,
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,26525,13,11859,38397,0,0,0,0,
O80,Single spontaneous delivery,10119,2,4444,14565,0,0,0,0,
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",10131,0,113,10244,0,1,0,1,
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",3037,0,78,3115,1,1,0,2,
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",3004,0,124,3128,4,5,0,9,
P10-P15,Birth trauma,156,0,47,203,0,0,0,0,
P20-P21,Intrauterine hypoxia and birth asphyxia,1495,0,10,1505,0,0,0,0,
P22-P28,Other respiratory disorders originating in the perinatal period,1698,0,72,1770,4,1,0,5,
P35-P37,Congenital infectious and parasitic diseases,480,0,34,514,4,3,0,7,
P38-P39,Other infections specific to the perinatal period,587,0,6,593,0,0,0,0,
P55,Haemolytic disease of fetus and newborn,169,0,8,177,0,0,0,0,
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,21297,0,1580,22877,4,10,0,14,
Q05,Spina bifida,98,0,2,100,0,0,0,0,
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,220,0,53,273,2,1,0,3,
Q20-Q28,Congenital malformations of the circulatory system,5026,0,149,5175,16,11,0,27,
Q35-Q37,Cleft lip and cleft palate,448,0,41,489,0,0,0,0,
Q41,"Absence, atresia and stenosis of small intestine",7,0,1,8,0,0,0,0,
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,681,0,85,766,2,1,0,3,
Q53,Undescended testicle,347,0,73,420,0,0,0,0,
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1263,15,143,1421,4,6,0,10,
Q65,Congenital deformities of hip,53,0,11,64,0,0,0,0,
Q66,Congenital deformities of feet,222,0,18,240,0,0,0,0,
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,940,22,73,1035,0,0,0,0,
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,1902,0,250,2152,7,7,0,14,
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",222,0,2,224,9,3,0,12,
R10,Abdominal and pelvic pain,26488,296,3812,30596,0,0,0,0,
R50,Fever of other and unknown origin,15520,118,758,16396,0,0,0,0,
R54,Senility,4,26,4,34,500,779,0,1279,
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",166152,3267,15166,184585,295,150,1,446,
S02,Fracture of skull and facial bones,996,0,304,1300,1,1,0,2,
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",4384,1,546,4931,11,14,0,25,
S72,Fracture of femur,11190,0,289,11479,16,37,0,53,
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,22112,6,3583,25701,1,1,0,2,
T02,Fractures involving multiple body regions,15,0,31,46,3,0,0,3,
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",4395,15,4483,8893,0,0,0,0,
S05,Injury of eye and orbit,255,10,120,385,0,0,0,0,
S06,Intracranial injury,14294,0,171,14465,99,66,0,165,
"S26-S27, S36-S37",Injury of other internal organs,259,0,51,310,13,11,0,24,
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,1011,21,68,1100,2,0,0,2,
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",21183,54,9706,30943,475,281,0,756,
T15-T19,Effects of foreign body entering through natural orifice,2472,0,368,2840,76,63,0,139,
T20-T32,Burns and corrosions,1221,0,93,1314,9,4,0,13,
T36-T50,Poisoning by drugs and biological substances,2575,0,21,2596,109,47,0,156,
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,365,0,22,387,107,48,0,155,
T74,Maltreatment syndrome,1006,0,0,1006,0,0,0,0,
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,2388,0,257,2645,213,117,0,330,
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",9922,0,444,10366,27,18,0,45,
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",100,0,5,105,0,1,0,1,
Z00-Z13,Persons encountering health services for examination and investigation,55129,964,1182,57275,0,0,0,0,
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,24,0,0,24,0,0,0,0,
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1015,0,12,1027,0,0,0,0,
Z30,Contraceptive management,241,0,96,337,0,0,0,0,
Z34-Z36,Antenatal screening and other supervision of pregnancy,10689,9,11,10709,0,0,0,0,
Z38,Liveborn infants according to place of birth,15632,0,15997,31629,0,0,0,0,
Z39,Postpartum care and examination,6,0,1,7,0,0,0,0,
Z40-Z54,Persons encountering health services for specific procedures and health care,12269,2165,2277,16711,0,0,0,0,
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,20660,62,1277,21999,0,0,0,0,
,Unknown diagnoses,8502,0,0,8502,0,0,0,0,
,Total,1827130,14806,375027,2216963,26389,21088,1,47478,
,,,,,,,,,,
Notes: ,,,,,,,,,,
Classification of diseases and causes of death is based on the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision from 2001 onwards. ,,,,,,,,,,
"Chinese terms of disease groups are based on those compiled by the WHO-FIC Collaborating Center, Peking Union Medical College Hospital as the benchmark.",,,,,,,,,,
HA = Hospital Authority; CI = Correctional Institution,,,,,,,,,,
* Refers to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,,,,,,,,
