﻿Number of Cancer New Cases and Registered Deaths by Ten Leading Cancer Disease Group by Sex 2017
(Ranking according to year 2017's number of registered deaths)

Rank,Detailed List No. ICD 10th Revision,Disease Group,Number of New Cases - Male ,Number of New Cases - Female,Number of New Cases - Total,Number of Registered Deaths-Male,Number of Registered Deaths-Female,Number of Registered Deaths-Total
1,C33-C34,"Malignant neoplasm of trachea, bronchus and lung",3247,1931,5178,2596,1294,3890
2,C18-C21,"Malignant neoplasm of colon, rectum and anus",3303,2332,5635,1274,864,2138
3,C22,Malignant neoplasm of liver and intrahepatic bile ducts,1408,426,1834,1126,426,1552
4,C50,Malignant neoplasm of breast,18,4373,4391,3,721,724
5,C25,Malignant neoplasm of pancreas,424,342,766,387,303,690
6,C16,Malignant neoplasm of stomach,762,552,1314,420,262,682
7,C61,Malignant neoplasm of prostate,2240,-,2240,443,-,443
8,C82-C85,Non-Hodgkin lymphoma,564,438,1002,231,164,395
9,C91-C95,Leukaemia,332,267,599,185,129,314
10,C15,Malignant neoplasm of oesophagus,329,67,396,241,56,297
,Residues of C00-C97,Other forms of malignant neoplasm,4249,5471,9720,1581,1648,3229
,C00-C97,All forms of malignant neoplasm,16876,16199,33075,8487,5867,14354
