﻿工餘時間做運動,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去三十日，你幾經常會用工餘/課餘時間來做運動，這指至少令你呼吸比平常急速和流汗的運動？,,,
,,,
,,,
次數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
每日1次或以上,167 (8.8%),195 (9.0%),362 (8.9%)
每星期4-6次,211 (11.1%),178 (8.2%),389 (9.6%)
每星期2-3次,461 (24.3%),421 (19.4%),882 (21.7%)
每星期1次,317 (16.7%),334 (15.4%),651 (16.0%)
少於每星期1次,743 (39.1%),1 040 (47.9%),1 782 (43.8%)
資料不詳/遺失/偏離值,2 (0.1%),3 (0.1%),5 (0.1%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
