﻿出外食早餐,,,
,,,
訪問時間: 2015年4月,,,
問題: 在過去的三十日，你有幾經常出外食早餐呢？出外食早餐是指進食不是家裏做的早餐，也不包括進食從麵包舖購買的麵包。,,,
,,,
,,,
次數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一星期五次或以上,638 (31.9%),471 (20.9%),1 109 (26.1%)
一星期二至四次,481 (24.0%),515 (22.8%),995 (23.4%)
一星期一次,259 (13.0%),320 (14.2%),579 (13.6%)
一星期少過一次,520 (26.0%),871 (38.6%),1 390 (32.7%)
不食早餐,97 (4.8%),75 (3.3%),172 (4.0%)
資料不詳/遺失/偏離值,4 (0.2%),3 (0.1%),7 (0.2%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
出外食午餐,,,
,,,
訪問時間: 2015年4月,,,
問題: 在過去的三十日，你有幾經常出外食午餐呢？出外食午餐是指進食不是家裏做的午餐。,,,
,,,
,,,
次數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一星期五次或以上,1 256 (62.9%),768 (34.1%),2 025 (47.6%)
一星期二至四次,410 (20.5%),685 (30.4%),1 096 (25.8%)
一星期一次,111 (5.5%),295 (13.1%),405 (9.5%)
一星期少過一次,196 (9.8%),480 (21.3%),677 (15.9%)
不食午餐,24 (1.2%),23 (1.0%),47 (1.1%)
資料不詳/遺失/偏離值,1 (0.1%),2 (0.1%),3 (0.1%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
出外食晚餐,,,
,,,
訪問時間: 2015年4月,,,
問題: 在過去的三十日，你有幾經常出外食晚餐呢？出外食晚餐是指進食不是家裏做的晚餐。,,,
,,,
,,,
次數,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一星期五次或以上,245 (12.3%),140 (6.2%),385 (9.0%)
一星期二至四次,786 (39.3%),828 (36.7%),1 615 (38.0%)
一星期一次,394 (19.7%),490 (21.7%),884 (20.8%)
一星期少過一次,570 (28.5%),792 (35.1%),1 362 (32.0%)
不食晚餐,2 (0.1%),3 (0.1%),6 (0.1%)
資料不詳/遺失/偏離值,2 (0.1%),1 (<0.05%),3 (0.1%)
總數,1 999 (100.0%),2 254 (100.0%),4 253 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
