﻿二零零一年至二零二二年主要死因的死亡率,,,,,,,,,,,,,,,,,,,,,,
(按每十万名人口计算的死亡数目),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
由二零零一年起，疾病及死因分类乃根据《疾病和有关健康问题的国际统计分类》(ICD)第十次修订本。,,,,,,,,,,,,,,,,,,,,,,
死因排次的疾病组别亦根据ICD第十次修订本作出重组，并加入新的疾病组别,,,,,,,,,,,,,,,,,,,,,,
二零零一年起的数字未必可与以往年份以ICD第九次修订本编制的数字作比较。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
主要死因的死亡率(根据ICD第十次修订本)：2001 - 2022,,,,,,,,,,,,,,,,,,,,,,
死因排序是根据二零二二年的死亡数字。,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
死因,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
1. 恶性肿瘤(ICD10：C00-C97),169.9,172.9,171,173.8,180.7,176.4,178.1,179,184.1,186.2,187.2,186.5,189.3,190.9,196.3,193.7,194.2,195.8,198.1,197.9,203.8,200.3
2. 肺炎(ICD10：J12-J18),45.1,47.4,57.6,54.2,63,61.3,72,78.8,76.2,82.8,87.8,97.3,95.1,103.8,109.8,113,108.6,113.2,123.5,125.2,132.6,142.9
3. 2019冠状病毒病 *,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,0.9,126.5
"4. 心脏病(ICD10：I00-I09, I11, I13, I20-I51)",70,73.7,78.9,86.5,86.1,81.9,92.1,97.4,92,94.5,89.6,87.9,81.3,88.6,84.9,84.5,83,81.7,81.2,87.7,89,92.4
5. 脑血管病(ICD10：I60-I69),46.6,47.7,51.4,50.4,50.4,48.2,50.8,53,49.4,48.7,47.2,45.8,45.3,46.1,44.7,43.9,42.3,40.5,39.6,42.3,42.2,41.6
6. 疾病和死亡的外因†(ICD10：V01-Y89),27.5,30.7,30.4,33.1,31.6,28.6,26.8,25.4,27.8,26.5,22.2,23.1,25.9,25.4,27.3,24.7,23,25.1,24.6,27.1,26.7,26.7
"7. 肾炎，肾变病综合症和肾变病 (ICD10：N00-N07, N17-N19, N25-N27)",15.7,15.6,17.6,17.4,18.5,18.8,19.5,20.4,20.8,21.3,21.8,22.8,22.1,23.3,22.7,23.3,22.4,21.8,22.2,23,24,24.6
8. 认知障碍症(ICD10：F01-F03),3.8,4.3,3.8,4.1,4.2,4.2,4.6,7.1,9.1,10.9,10.6,12.6,13.9,15.4,15.7,18.7,19.7,19.5,19.8,19.8,20.2,21.4
9. 败血病 (ICD10：A40-A41),6.3,6.9,8.5,9.1,10.3,9.9,10.7,11.5,10.6,11.8,10.8,11.7,11.9,12.2,12.2,13.2,13.1,13.2,14.2,14.8,16.8,16.5
10. 慢性下呼吸道疾病 (ICD10：J40-J47),31.5,30.8,31.2,31.3,33.2,28.1,30.3,30.2,27.4,29.8,27.8,27.7,24.3,24.1,22.8,22.3,20.4,18.5,18.3,15.5,14.3,15.3
11. 糖尿病 (ICD10：E10-E14),10.1,8.5,11.6,10.7,8.8,7.5,7.3,7.9,7.1,7.4,6.5,5.6,5,5.4,6.7,6.8,5.4,6.4,6.6,7.8,7.4,9
其他原因,69.7,70.4,79.1,79.7,81,81,85.7,86.1,84.3,88.1,85,89.7,90.4,97.1,98.1,91.9,88.6,101.3,100.7,114.4,117.2,120.6
综合所有原因,496,508.8,541.1,550.2,567.8,545.6,577.8,596.9,588.7,607.9,596.6,610.8,604.5,632.3,641.3,636,620.6,637.1,648.7,677.1,695.2,838
,,,,,,,,,,,,,,,,,,,,,,
注:,,,,,,,,,,,,,,,,,,,,,,
表内的死亡数字是按指定期间根据香港法例第174章《生死登记条例》登记的死亡人数而编制。,,,,,,,,,,,,,,,,,,,,,,
括号内显示了该类疾病分类的编码。,,,,,,,,,,,,,,,,,,,,,,
由于进位关系，个别项目数字加起来可能与总数不同。,,,,,,,,,,,,,,,,,,,,,,
† 根据ICD第十次修订本，死亡个案的死因若属于第十九章「损伤、中毒和外因的某些其他后果」，则应以第二十章「疾病和死亡的外因」作分类。,,,,,,,,,,,,,,,,,,,,,,
* 在香港，因2019冠状病毒病 (COVID-2019) 死亡的个案的ICD-10疾病分类的编码为J98.8，而J98.8亦包括一些COVID-19以外的特定呼吸系统疾病。表中COVID-19的相应统计数字仅包括COVID-19为死因的已登记死亡个案。,,,,,,,,,,,,,,,,,,,,,,
