﻿年份,"年齡標準化死亡率
（按每千標準人口計算#）",,
,總計,男性,女性
1981,6,7.5,4.7
1982,5.9,7.6,4.6
1983,5.9,7.6,4.6
1984,5.5,7.1,4.3
1985,5.3,6.7,4.1
1986,5.2,6.7,4
1987,5.2,6.7,4
1988,5.2,6.5,4
1989,5.2,6.7,4
1990,5.2,6.6,4.1
1991,5,6.2,3.9
1992,5.1,6.5,4
1993,4.9,6.1,3.8
1994,4.6,5.9,3.5
1995,4.5,5.7,3.5
1996,4.4,5.5,3.3
1997,4.2,5.4,3.2
1998,4.2,5.4,3.2
1999,4.2,5.4,3.2
2000,4.1,5.3,3.1
2001,3.8,4.9,2.8
2002,3.8,4.9,2.8
2003,3.8,5,2.9
2004,3.8,4.9,2.8
2005,3.8,4.9,2.8
2006,3.5,4.6,2.6
2007,3.5,4.7,2.6
2008,3.5,4.6,2.6
2009,3.4,4.4,2.5
2010,3.4,4.4,2.5
2011,3.2,4.2,2.3
2012,3.2,4.2,2.3
2013,3,4,2.2
2014,3.1,4,2.2
2015,3,3.9,2.2
2016,2.9,3.8,2.1
2017,2.8,3.6,2
2018,2.8,3.6,2
2019,2.7,3.6,2
2020,2.8,3.6,2.1
2021,2.7,3.5,2
2022,3.1,4,2.2
,,,
註:,表內的死亡數字是按指定期間根據香港法例第174章《生死登記條例》登記的死亡人數而編製。,,
,"# 根據GPE Discussion Paper Series: No.31, EIP/GPE/EBD, World Health Organization, 2001刊載的標準世界人口而編製。",,
