Leisure-time exercise,,,
,,,
Period: April 2016,,,
"Question: During the past 30 days, how often did you exercise in your leisure time, which at least made you breathe somewhat harder than normal and sweat?",,,
,,,
,,,
Number of times,Male,Female,Overall
,Number (%),Number (%),Number (%)
Once or more a day,167 (8.8%),195 (9.0%),362 (8.9%)
4-6 times a week,211 (11.1%),178 (8.2%),389 (9.6%)
2-3 times a week,461 (24.3%),421 (19.4%),882 (21.7%)
Once a week,317 (16.7%),334 (15.4%),651 (16.0%)
Less than once a week,743 (39.1%),1 040 (47.9%),1 782 (43.8%)
Unknown/Missing/Outliers,2 (0.1%),3 (0.1%),5 (0.1%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
Note: Add-ups may not be equal to total due to rounding.,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
