﻿"Inpatient Discharges and Deaths in All Hospitals Classified by Disease, 2018",,,
,,,
Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
N00-N99,Diseases of the genitourinary system,286885,12.90%
C00-D48,Neoplasms,282020,12.70%
K00-K93,Diseases of the digestive system,211980,9.60%
J00-J99,Diseases of the respiratory system,181338,8.20%
I00-I99,Diseases of the circulatory system,169542,7.60%
Z00-Z99,Factors influencing health status and contact with health services,139718,6.30%
S00-T98,"Injury, poisoning and certain other consequences of external causes",120812,5.40%
O00-O99,"Pregnancy, childbirth and the puerperium",106342,4.80%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,93537,4.20%
A00-B99,Certain infectious and parasitic diseases,72321,3.30%
E00-E90,"Endocrine, nutritional and metabolic diseases",53470,2.40%
H00-H59,Diseases of the eye and adnexa,48465,2.20%
L00-L99,Diseases of the skin and subcutaneous tissue,45740,2.10%
F00-F99,Mental and behavioural disorders,39353,1.80%
G00-G99,Diseases of the nervous system,35886,1.60%
P00-P96,Certain conditions originating in the perinatal period,33882,1.50%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,32522,1.50%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",12367,0.60%
H60-H95,Diseases of the ear and mastoid process,10670,0.50%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",231611,10.40%
,Unknown diagnosis (refers to uncoded principal diagnosis),8502,0.40%
,Total,2216963,100.00%
,,,
Notes :,,,
The figures refer to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,
