﻿,,Total pure alcohol consumption#,,,,Mid-year population,Alcohol consumption,,,,,,,,,,,,,
,Year,Beer ,Wine,Spirits,Overall,aged ≧15 years,per capita*,,,,,,,,,,,,,
,2004, 7 599 821, 1 588 901, 5 670 551, 14 859 273, 5 778 300,2.57 ,,,,,,,,,,,,,
,2005, 7 612 576, 1 770 057, 5 376 813, 14 759 446, 5 844 300,2.53 ,,,,,,,,,,,,,
,2006, 7 447 003, 1 995 111, 5 586 247, 15 028 361, 5 917 900,2.54 ,,,,,,,,,,,,,
,2007, 7 498 532, 2 379 850, 5 927 246, 15 805 628, 5 997 800,2.64 ,,,,,,,,,,,,,
,2008**, 7 802 603, 3 164 107, 5 946 867, 16 913 577, 6 061 600,2.79 ,,,,,,,,,,,,,
,2009, 8 083 809, 3 556 149, 4 223 990, 15 863 948, 6 109 000,2.60 ,,,,,,,,,,,,,
,2010, 7 286 848, 3 735 296, 5 147 591, 16 169 735, 6 180 000,2.62 ,,,,,,,,,,,,,
,2011, 7 718 562, 4 010 293, 5 458 857, 17 187 713, 6 248 100,2.75 ,,,,,,,,,,,,,
,2012, 8 103 928, 4 302 422, 5 805 570, 18 211 921, 6 337 200,2.87 ,,,,,,,,,,,,,
,2013, 8 202 779, 4 191 222, 5 538 459, 17 932 460, 6 382 400,2.81 ,,,,,,,,,,,,,
,2014, 8 057 256, 4 086 709, 5 850 811, 17 994 776, 6 426 000,2.80 ,,,,,,,,,,,,,
,2015, 8 071 106, 4 875 464, 5 366 928, 18 313 499, 6 464 900,2.83 ,,,,,,,,,,,,,
,2016, 7 808 247, 4 845 760, 5 952 584, 18 606 591, 6 506 100,2.86 ,,,,,,,,,,,,,
,2017, 8 105 269, 4 906 012, 5 795 818, 18 807 099, 6 554 900,2.87 ,,,,,,,,,,,,,
,2018, 8 003 945, 4 672 046, 6 096 684, 18 772 675, 6 604 900,2.84 ,,,,,,,,,,,,,
,2019, 7 277 056, 4 057 604, 5 269 060, 16 603 720, 6 655 400,2.49 ,,,,,,,,,,,,,
,2020, 7 149 374, 3 789 658, 5 324 661, 16 263 692, 6 645 100,2.45 ,,,,,,,,,,,,,
,2021, 7 076 427, 3 888 568, 4 718 680, 15 683 675, 6 605 300,2.37 ,,,,,,,,,,,,,
,2022, 6 624 347, 3 621 019, 4 836 780, 15 082 146, 6 572 000,2.29 ,,,,,,,,,,,,,
,,,,,, ,,,,,,,,,,,,,,
*,"Alcohol consumption per capita is used for monitoring the trend and for international comparison of alcohol consumption at the population level, but may not be able to fully reflect the actual drinking amount in local population. It is because the accuracy of the figure may be affected by many factors, such as stockpiling and tourist consumption, etc.",,,,,,,,,,,,,,,,,,,
#,"The volume of pure alcohol consumed was estimated from the total volume of alcoholic beverages consumed by assuming that beer is 5% by volume, wine is 13.5% by volume, locally produced spirits ≦30% is 30% by volume and all other spirits are 40% by volume.",,,,,,,,,,,,,,,,,,,
**," Since the waive of the duty for alcoholic beverages with an alcoholic strength ≦30% in February 2008, duty-paid figures for such locally produced alcohol were not available from 2009 onwards. In this regard, the consumption of such locally produced alcohol was estimated based on some further assumptions:",,,,,,,,,,,,,,,,,,,
,"  For beer, the sales revenue of the major local beer producer(s) as reported in the annual report(s) was used to estimate the local production and consumption quantity;",,,,,,,,,,,,,,,,,,,
,"  For wine, its local production was assumed to remain at 0;",,,,,,,,,,,,,,,,,,,
,"  For spirits, the portion of consumption of locally produced spirits (≦30%) among all imported and local spirits was assumed to remain the same as in the year 2007.",,,,,,,,,,,,,,,,,,,
Figures may not add up to the total due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources: Census and Statistics Department, Customs and Excise Department, and company reports of local beer manufacturers.",,,,,,,,,,,,,,,,,,,,
