﻿子宮頸細胞檢驗(只適用於女性被訪者),,,
,,,
訪問時間: 2016年4月,,,
問題: 你曾經有否接受過子宮頸細胞檢驗呢？如有，最近的一次是幾時呢？,,,
,,,
答覆,人數 (百分率),,
從沒有接受過,789 (36.3%),,
有，1 – 12個月內,598 (27.5%),,
有，13 – 24個月內,303 (14.0%),,
有，25 – 36個月內,155 (7.2%),,
有，37 – 48個月內,77 (3.5%),,
有，49 – 60個月內,48 (2.2%),,
有，5年以上,147 (6.8%),,
有，已忘記幾時,30 (1.4%),,
資料不詳/遺失/偏離值,23 (1.1%),,
總數,2 171 (100.0%),,
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
流行性感冒疫苗注射,,,
,,,
訪問時間: 2007年4月,,,
問題: 你有否接受過流感疫苗注射呢？如有，最近的一次注射距離現在約有多久呢？,,,
,,,
答覆,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
從沒有接受過,738 (76.1%),790 (71.5%),1 528 (73.7%)
有，3 個月內,15 (1.5%),22 (2.0%),36 (1.8%)
有，4-6 個月內,54 (5.6%),62 (5.6%),116 (5.6%)
有，7-12個月內,51 (5.2%),67 (6.1%),118 (5.7%)
有，13個月或以上,100 (10.3%),147 (13.3%),247 (11.9%)
有，不確定/已忘記幾時,12 (1.3%),17 (1.5%),29 (1.4%)
總數,970 (100.0%),1 104 (100.0%),2 074 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
