﻿體能活動水平,,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去七日，你有多少天有做:,,,
i) 每次至少10分鐘的劇烈運動呢？在你有做劇烈運動的日子，只計算每次至少做10分鐘或以上的，你平均一日會用幾多時間做劇烈運動呢？,,,
ii) 有做每次至少10分鐘的中等強度體能活動呢？在你有做中等強度體能活動的日子，只計算每次做至少10分鐘或以上的，你平均一日會用幾多時間做中等強度體能活動呢？,,,
iii) 連續步行最少10分鐘呢？包括步行返學或上班、由一個地方步行至另一個地方、或平時優閒散步。只計算每次步行10分鐘或以上，你平均一日用幾多時間行路呢？,,,
,,,
類別指標: 按國際體能活動問卷於二零零五年十一月修正的簡化版數據處理和分析指引 (網址: https://sites.google.com/site/theipaq/scoring-protocol),,,
,,,
體能活動水平,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
低度,312 (16.4%),379 (17.5%),691 (17.0%)
中度,974 (51.3%),1 240 (57.1%),2 214 (54.4%)
高度,563 (29.6%),500 (23.0%),1 063 (26.1%)
資料不詳/遺失/偏離值,51 (2.7%),52 (2.4%),103 (2.5%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
,,,
體能活動量 (按世界衞生組織的建議),,,
,,,
訪問時間: 2016年4月,,,
問題: 在過去七日，你有多少天有做:,,,
i) 每次至少10分鐘的劇烈運動呢？在你有做劇烈運動的日子，只計算每次至少做10分鐘或以上的，你平均一日會用幾多時間做劇烈運動呢？,,,
ii) 有做每次至少10分鐘的中等強度體能活動呢？在你有做中等強度體能活動的日子，只計算每次做至少10分鐘或以上的，你平均一日會用幾多時間做中等強度體能活動呢？,,,
,,,
世界衞生組織建議: 18-64歲成年人應每週進行最少150分鐘中等強度的帶氧體能活動，或最少75分鐘劇烈強度的帶氧體能活動，或相等於混合兩種活動模式的時間。,,,
(體能活動有益健康的全球建議；2010年。網址: http://www.who.int/en/) ,,,
,,,
達到世衞建議的體能活動量,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
有,964 (50.7%),811 (37.4%),1 775 (43.6%)
沒有,927 (48.8%),1 350 (62.2%),2 277 (55.9%)
資料不詳/遺失/偏離值,9 (0.5%),10 (0.5%),19 (0.5%)
總數,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
資料來源：衞生署行為風險因素調查,,,
