﻿Body Mass Index (BMI) Distribution,,,
,,,
Period: April 2016,,,
Question: What is your height and weight?,,,
BMI Calculation: Weight (kg) / [Height (m)]2,,,
,,,
World Health Organization classification for adult Europeans ,,,
,,,
Classification,Male,Female,Overall
(BMI),Number (%),Number (%),Number (%)
Underweight,99 (5.2%),251 (11.6%),350 (8.6%)
(BMI <18.5),,,
Normal,1 236 (65.1%),1 554 (71.6%),2 790 (68.5%)
(BMI 18.5-<25.0),,,
Overweight,436 (22.9%),255 (11.7%),691 (17.0%)
(BMI 25.0-<30.0),,,
Obese,96 (5.1%),54 (2.5%),150 (3.7%)
(BMI =or>30.0),,,
Unknown/Missing/Outliers,33 (1.7%),57 (2.6%),90 (2.2%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
Note: Add-ups may not be equal to total due to rounding.,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
,,,
Body Mass Index (BMI) Distribution,,,
,,,
Period: April 2016,,,
Question: What is your height and weight?,,,
BMI Calculation: Weight (kg) / [Height (m)]2,,,
,,,
Classification of weight status for Chinese adults in Hong Kong ,,,
,,,
Classification,Male,Female,Overall
(BMI),Number (%),Number (%),Number (%)
Underweight,99 (5.2%),251 (11.6%),350 (8.6%)
(BMI <18.5),,,
Normal,852 (44.9%),1 200 (55.3%),2 052 (50.4%)
(BMI 18.5-<23.0),,,
Overweight,384 (20.2%),354 (16.3%),738 (18.1%)
(BMI 23.0-<25.0),,,
Obese,532 (28.0%),309 (14.2%),841 (20.7%)
(BMI =or>25.0),,,
Unknown/Missing/Outliers,33 (1.7%),57 (2.6%),90 (2.2%)
Total,1 900 (100.0%),2 171 (100.0%),4 071 (100.0%)
,,,
Note: Add-ups may not be equal to total due to rounding. ,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
