﻿刷牙習慣,,,
,,,
訪問時間: 2010年4月,,,
問題: 你一日會刷牙多少次呢？,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
一日少過一次,3 (0.3%),2 (0.2%),5 (0.3%)
一日一次,207 (22.5%),105 (9.6%),312 (15.5%)
一日兩次,692 (75.0%),933 (85.6%),1 625 (80.7%)
一日三次或以上,18 (2.0%),50 (4.6%),68 (3.4%)
資料不詳/遺失/偏離值,2 (0.2%),0 (0.0%),2 (0.1%)
總數,922 (100.0%),1 091 (100.0%),2 013 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
使用牙線,,,
,,,
訪問時間: 2010年4月,,,
問題: 你一日用多少次牙線呢？,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
從來/現在沒有用牙線,628 (68.1%),573 (52.5%),1 201 (59.7%)
少過一日一次,101 (10.9%),149 (13.7%),250 (12.4%)
一日一次,132 (14.4%),248 (22.7%),380 (18.9%)
一日兩次,47 (5.1%),93 (8.5%),141 (7.0%)
一日三次或以上,12 (1.3%),27 (2.5%),39 (2.0%)
資料不詳/遺失/偏離值,2 (0.2%),0 (0.0%),2 (0.1%)
總數,922 (100.0%),1 091 (100.0%),2 013 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
,,,
牙齒檢查,,,
,,,
訪問時間　:　2010年4月,,,
問題　:　你有沒有定期到牙科診所進行牙齒檢查？如果有，會多經常去進行定期牙齒檢查呢？,,,
,,,
頻度,男性,女性,合計
,人數 (百分率),人數 (百分率),人數 (百分率)
沒有檢查牙齒,491 (53.2%),517 (47.4%),1008 (50.1%)
有，每年一次或以上,394 (42.7%),531 (48.7%),925 (45.9%)
有，每兩年一次,36 (3.9%),35 (3.2%),72 (3.6%)
有，每三年一次,1 (0.1%),6 (0.6%),7 (0.4%)
有，少於每三年一次,0 (0.0%),1 (0.1%),1 (<0.05%)
有，不確定/已忘記幾時,0 (0.0%),1 (0.1%),1 (<0.05%)
總數,922 (100.0%),1091 (100.0%),2013 (100.0%)
,,,
註: 由於四捨五入關係，個別項目的總和可能不等於總數。,,,
,,,
資料來源：衞生署行為風險因素調查,,,
