﻿"Inpatient Discharges and Deaths in All Hospitals Classified by Disease, 2022",,,
,,,
Detailed List No. ICD 10th Revision,Disease Classsification,Inpatient Discharges and Deaths,Percentage
N00-N99,Diseases of the genitourinary system,301226,15.30%
C00-D48,Neoplasms,301159,15.30%
K00-K93,Diseases of the digestive system,191945,9.80%
I00-I99,Diseases of the circulatory system,143223,7.30%
Z00-Z99,Factors influencing health status and contact with health services,107841,5.50%
S00-T98,"Injury, poisoning and certain other consequences of external causes",101464,5.20%
J00-J99,Diseases of the respiratory system,180445,9.20%
M00-M99,Diseases of the musculoskeletal system  and connective tissue,79638,4.10%
O00-O99,"Pregnancy, childbirth and the puerperium",65384,3.30%
E00-E90,"Endocrine, nutritional and metabolic diseases",50922,2.60%
A00-B99,Certain infectious and parasitic diseases,43039,2.20%
H00-H59,Diseases of the eye and adnexa,42532,2.20%
L00-L99,Diseases of the skin and subcutaneous tissue,35646,1.80%
F00-F99,Mental and behavioural disorders,34218,1.70%
G00-G99,Diseases of the nervous system,28419,1.40%
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,31147,1.60%
P00-P96,Certain conditions originating in the perinatal period,16479,0.80%
H60-H95,Diseases of the ear and mastoid process,7408,0.40%
Q00-Q99,"Congenital malformations, deformations  and chromosomal abnormalities",7501,0.40%
R00-R99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified ",191306,9.70%
,Unknown diagnosis (refers to uncoded principal diagnosis),2227,0.10%
,Total,1963169,100.00%
,,,
Notes :,,,
The figures refer to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,
