Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total
A00,Cholera,1,0,1,2,0,0,0,0
A01,Typhoid and paratyphoid fevers,50,0,17,67,0,0,0,0
A03,Shigellosis,5,0,3,8,0,0,0,0
A06,Amoebiasis,4,0,5,9,0,0,0,0
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,4120,5,2135,6260,4,21,0,25
A09,Other gastroenteritis and colitis of infectious and unspecified origin,12175,20,5609,17804,18,16,0,34
A15-A16,Respiratory tuberculosis,3421,4,143,3568,127,21,0,148
A17-A19,Other tuberculosis,478,1,36,515,15,4,0,19
A20,Plague,0,0,0,0,0,0,0,0
A23,Brucellosis,7,0,0,7,0,0,0,0
A30,Leprosy,4,0,0,4,0,0,0,0
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0
A34-A35,Other tetanus,1,0,0,1,0,0,0,0
A36,Diphtheria,0,0,0,0,0,0,0,0
A37,Whooping cough,32,0,10,42,0,0,0,0
A39,Meningococcal infection,5,0,1,6,1,0,0,1
A40-A41,Septicaemia,11181,0,285,11466,424,467,0,891
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,2504,0,347,2851,25,20,0,45
A50,Congenital syphilis,1,0,0,1,0,0,0,0
A51,Early syphilis,2,0,0,2,0,0,0,0
A52-A53,Other syphilis,258,1,2,261,1,0,0,1
A54,Gonococcal infection,4,0,4,8,0,0,0,0
A55-A56,Sexually transmitted chlamydial diseases,21,0,1,22,0,0,0,0
A57-A64,Other infections with a predominantly sexual mode of transmission,177,0,64,241,0,0,0,0
A68,Relapsing fevers,0,0,1,1,0,0,0,0
A71,Trachoma,0,0,0,0,0,0,0,0
A75,Typhus fever,22,0,2,24,1,0,0,1
A80,Acute poliomyelitis,0,0,0,0,0,0,0,0
A82,Rabies,0,0,0,0,0,0,0,0
A83-A86,Viral encephalitis,18,0,8,26,3,0,0,3
A95,Yellow fever,0,0,0,0,0,0,0,0
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,77,0,26,103,0,0,0,0
B00,Herpesviral infections,339,0,56,395,1,0,0,1
B01-B02,Varicella and zoster,1488,19,239,1746,2,2,0,4
B05,Measles,6,0,1,7,0,0,0,0
B06,Rubella,3,0,1,4,0,0,0,0
B15,Acute hepatitis A,62,0,22,84,0,0,0,0
B16,Acute hepatitis B,231,0,60,291,13,1,0,14
B17,Other acute viral hepatitis,105,0,24,129,4,2,0,6
B18,Chronic viral hepatitis,1136,2,28,1166,7,3,0,10
B19,Unspecified viral hepatitis,6,0,22,28,1,0,0,1
B20-B24,Human immunodeficiency virus [HIV] disease,462,0,7,469,20,5,0,25
B26,Mumps,5,0,4,9,0,0,0,0
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,8509,0,4069,12578,11,6,0,17
B35-B49,Mycoses,469,0,53,522,11,12,0,23
B50-B54,Malaria,26,0,3,29,0,0,0,0
B55,Leishmaniasis,1,0,0,1,0,0,0,0
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0
B65,Schistosomiasis,1,0,0,1,0,0,0,0
B66,Other fluke infections,4,0,1,5,0,0,0,0
B67,Echinococcosis,1,0,0,1,0,0,0,0
B72,Dracunculiasis,0,0,0,0,0,0,0,0
B73,Onchocerciasis,0,0,0,0,0,0,0,0
B74,Filariasis,0,0,0,0,0,0,0,0
B76,Hookworm diseases,1,0,0,1,0,0,0,0
"B68-B71, B75, B77-B83",Other helminthiases,14,0,3,17,0,1,0,1
B90,Sequelae of tuberculosis,132,0,0,132,1,1,0,2
B91,Sequelae of poliomyelitis,3,0,0,3,0,0,0,0
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,255,2,14,271,7,4,0,11
C11,Malignant neoplasm of nasopharynx,6342,0,461,6803,259,68,0,327
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",2461,0,310,2771,156,61,0,217
C15,Malignant neoplasm of oesophagus,2033,0,208,2241,242,57,0,299
C16,Malignant neoplasm of stomach,5385,0,573,5958,410,259,0,669
C18,Malignant neoplasm of colon,16694,0,1752,18446,761,658,0,1419
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12219,1,1145,13365,416,238,0,654
C22,Malignant neoplasm of liver and intrahepatic bile ducts,8542,2,1155,9699,1139,432,0,1571
C25,Malignant neoplasm of pancreas,3800,0,565,4365,345,346,0,691
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,1185,0,147,1332,112,100,0,212
C32,Malignant neoplasms of larynx,601,0,67,668,63,0,0,63
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",24426,5,2379,26810,2604,1427,0,4031
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,793,1,65,859,34,13,0,47
C40-C41,Malignant neoplasm of bone and articular cartilage,742,0,45,787,13,11,0,24
C43,Malignant melanoma of skin,222,0,50,272,23,18,0,41
C44,Other malignant neoplasms of skin,732,0,163,895,11,12,0,23
C45-C49,Malignant neoplasms of mesothelial and soft tissue,2055,0,215,2270,81,78,0,159
C50,Malignant neoplasm of breast,33604,0,3222,36826,0,637,0,637
C53,Malignant neoplasm of cervix uteri,3290,0,288,3578,0,169,0,169
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,3214,0,562,3776,0,151,0,151
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,5331,0,503,5834,0,249,0,249
C61,Malignant neoplasm of prostate,4289,0,698,4987,404,0,0,404
"C60, C62-C63",Other malignant neoplasms of male genital organs,418,0,61,479,6,0,0,6
C67,Malignant neoplasm of bladder,4957,0,586,5543,149,55,0,204
"C64-C66, C68",Other malignant neoplasms of urinary tract,1380,0,320,1700,147,71,0,218
C69,Malignant neoplasm of eye and adnexa,245,0,7,252,2,0,0,2
C71,Malignant neoplasm of brain,1044,0,217,1261,61,49,0,110
"C70, C72",Malignant neoplasm of other parts of central nervous system,45,0,36,81,0,1,0,1
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",6758,0,1411,8169,439,416,0,855
C81,Hodgkin lymphoma,774,0,51,825,3,1,0,4
C82-C85,Non-Hodgkin lymphoma,10305,0,670,10975,198,160,0,358
C91-C95,Leukaemia,13940,0,188,14128,185,156,0,341
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",7933,0,161,8094,82,78,0,160
D06,Carcinoma in situ of cervix uteri,286,0,331,617,0,0,0,0
D22-D23,Benign neoplasm of skin,1970,0,982,2952,0,0,0,0
D24,Benign neoplasm of breast,119,0,1742,1861,0,0,0,0
D25,Leiomyoma of uterus,3871,0,3778,7649,0,0,0,0
D27,Benign neoplasm of ovary,356,0,1187,1543,0,1,0,1
D30,Benign neoplasm of urinary organs,106,0,48,154,0,0,0,0
D33,Benign neoplasm of brain and other parts of central nervous system,143,0,160,303,0,0,0,0
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,22184,1,12672,34857,195,126,0,321
D50,Iron deficiency anaemia,3394,17,262,3673,1,0,0,1
D51-D64,Other anaemias,20292,0,964,21256,21,27,0,48
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5541,0,359,5900,23,26,0,49
D80-D89,Certain disorders involving the immune mechanism,912,1,33,946,1,0,0,1
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,2,2,0,0,0,0
E05,Thyrotoxicosis,1674,0,543,2217,1,6,0,7
"E03-E04, E06-E07",Other disorders of thyroid,4861,0,1760,6621,0,3,0,3
E10-E14,Diabetes mellitus,12939,259,533,13731,241,251,0,492
E40-E46,Malnutrition,119,0,9,128,8,2,0,10
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0
E51-E56,Other vitamin deficiencies,205,0,6,211,2,2,0,4
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0
E66,Obesity,1498,0,100,1598,1,0,0,1
E86,Volume depletion,1541,0,69,1610,3,10,0,13
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",20657,1,813,21471,37,50,0,87
F00-F03,Dementia,4772,0,60,4832,455,690,0,1145
F10,Mental and behavioural disorders due to use of alcohol,1888,8,10,1906,3,0,0,3
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2875,3264,3,6142,0,0,0,0
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9562,294,7,9863,2,0,0,2
F30-F39,Mood [affective] disorders,4795,165,65,5025,0,0,0,0
F40-F48,"Neurotic, stress-related, and somatoform disorders",4433,2,87,4522,0,0,0,0
F70-F79,Mental retardation,1653,1,0,1654,2,2,0,4
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3498,107,85,3690,1,3,0,4
G00-G09,Inflammatory diseases of the central nervous system,741,0,68,809,22,20,0,42
G20,Parkinson's disease,1715,0,88,1803,43,64,0,107
G30,Alzheimer's disease,904,0,15,919,15,36,0,51
G35,Multiple sclerosis,181,0,32,213,0,0,0,0
G40-G41,Epilepsy,4870,81,154,5105,14,12,0,26
G43-G44,Migraine and other headache syndromes,449,8,956,1413,0,0,0,0
G45,Transient cerebral ischaemic attacks and related syndromes,2234,0,276,2510,0,0,0,0
G50-G59,"Nerve, nerve root and plexus disorders",3108,1,1048,4157,1,0,0,1
G80-G83,Cerebral palsy and other paralytic syndromes,1180,31,29,1240,8,4,0,12
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,13339,36,3445,16820,102,70,0,172
H00-H01,Inflammation of eyelid,128,0,617,745,0,0,0,0
H10-H13,Conjunctivitis and other disorders of conjunctiva,1743,40,171,1954,0,0,0,0
H15-H19,Keratitis and other disorders of sclera and cornea,625,0,177,802,0,1,0,1
H25-H28,Cataract and other disorders of lens,25468,0,3776,29244,0,0,0,0
H33,Retinal detachments and breaks,1341,0,765,2106,0,0,0,0
H40-H42,Glaucoma,1266,0,266,1532,0,0,0,0
H49-H50,Strabismus,1002,0,347,1349,0,0,0,0
H52,Disorders of refraction and accommodation,34,0,9,43,0,0,0,0
H54,Visual impairment including blindness (binocular or monocular),48,1,7,56,0,0,0,0
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,7809,4,1936,9749,0,1,0,1
H65-H75,Otitis media and other disorders of middle ear and mastoid,2042,1,879,2922,0,1,0,1
H90-H91,Hearing loss,1326,0,376,1702,0,0,0,0
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2632,2,2447,5081,0,0,0,0
I00-I02,Acute rheumatic fever,12,0,3,15,0,0,0,0
I05-I09,Chronic rheumatic heart diseases,1604,0,65,1669,20,56,0,76
I10,Essential (primary) hypertension,12280,239,1450,13969,41,52,0,93
I11,Hypertensive heart disease,328,3,28,359,272,302,0,574
I12,Hypertensive renal disease,1043,0,15,1058,22,34,0,56
I13,Hypertensive heart and renal disease,894,0,4,898,0,6,0,6
I15,Secondary hypertension,524,79,3,606,0,0,0,0
I21-I22,Acute myocardial infarction,8827,0,284,9111,1038,736,0,1774
"I20, I23-I25",Other ischaemic heart diseases,16333,10,6430,22773,1368,981,0,2349
I26,Pulmonary embolism,588,0,65,653,26,28,0,54
I44-I49,Conduction disorders and cardiac arrhythmias,16522,3,1880,18405,72,123,0,195
I50,Heart failure,18249,0,399,18648,336,481,0,817
"I27-I43, I51-I52",Other heart diseases,4487,0,583,5070,217,128,0,345
I60-I62,Intracranial haemorrhage,6707,0,209,6916,694,525,0,1219
I63,Cerebral infarction,10483,0,230,10713,48,62,0,110
I64,"Stroke, not specified as haemorrhage or infarction",2994,0,621,3615,590,634,0,1224
I65-I69,Other cerebrovascular diseases,2951,0,291,3242,339,367,0,706
I70,Atherosclerosis,284,0,28,312,0,1,0,1
I73,Other peripheral vascular diseases,970,0,44,1014,15,29,0,44
I74,Arterial embolism and thrombosis,216,0,20,236,3,4,0,7
I71,Aortic aneurysm and dissection,1725,0,84,1809,256,111,0,367
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",696,0,225,921,25,7,0,32
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1466,1,169,1636,16,17,0,33
I83,Varicose veins of lower extremities,2802,0,751,3553,4,1,0,5
I84,Haemorrhoids,9067,4,15654,24725,0,0,0,0
I85-I99,Other diseases of the circulatory system,4081,0,763,4844,7,11,0,18
J02-J03,Acute pharyngitis and acute tonsillitis,1816,3,2001,3820,1,0,0,1
J04,Acute laryngitis and tracheitis,61,0,98,159,0,0,0,0
"J00-J01, J05-J06",Other acute upper respiratory infections,15422,456,3539,19417,1,2,0,3
J09-J11,Influenza,10369,1,2861,13231,106,119,0,225
J12-J18,Pneumonia,51072,0,3257,54329,4223,3781,0,8004
J20-J21,Acute bronchitis and acute bronchiolitis,5858,0,3889,9747,0,4,0,4
J32,Chronic sinusitis,420,0,1001,1421,0,0,0,0
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2173,28,2364,4565,0,0,0,0
J35,Chronic disease of tonsils and adenoids,714,0,684,1398,0,0,0,0
J36-J39,Other diseases of upper respiratory tract,2591,96,1211,3898,9,6,0,15
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",26329,39,1377,27745,1139,234,0,1373
J45-J46,Asthma,7299,256,445,8000,41,49,0,90
J47,Bronchiectasis,2883,0,308,3191,95,102,0,197
J60-J65,Pneumoconiosis,80,7,0,87,46,0,0,46
"J22, J66-J99",Other diseases of the respiratory system,15826,20,2553,18399,377,297,0,674
K02,Dental caries,805,3,124,932,0,0,0,0
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2933,74,256,3263,0,0,0,0
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",1877,48,872,2797,0,0,0,0
K25-K27,Gastric and duodenal ulcer,6363,30,6021,12414,66,39,0,105
K29,Gastritis and duodenitis,9925,8,47838,57771,3,1,0,4
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",5519,36,10434,15989,6,1,0,7
K35-K38,Diseases of appendix,2699,0,1202,3901,1,1,0,2
K40,Inguinal hernia,6999,15,2866,9880,4,0,0,4
K41-K46,Other hernia,1973,0,546,2519,6,8,0,14
K50-K51,Crohn's disease and ulcerative colitis,1661,1,360,2022,5,0,0,5
K56,Paralytic ileus and intestinal obstruction without hernia,3401,0,428,3829,64,51,0,115
K57,Diverticular disease of intestine,4203,0,2089,6292,9,9,0,18
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,33068,71,16662,49801,161,174,0,335
K70,Alcoholic liver disease,618,0,10,628,49,0,0,49
K73-K74,Chronic liver disease and cirrhosis,830,1,134,965,168,96,0,264
"K71-K72, K75-K76",Other diseases of liver,4472,54,700,5226,94,61,0,155
K80-K81,Cholelithiasis and cholecystitis,10062,0,3256,13318,29,26,0,55
K85-K86,Acute pancreatitis and other diseases of the pancreas,2362,1,282,2645,48,41,0,89
"K82-K83, K87-K93",Other diseases of the digestive system,10512,37,584,11133,168,183,0,351
L00-L08,Infections of the skin and subcutaneous tissue,16218,33,2149,18400,14,17,0,31
L10-L99,Other diseases of the skin and subcutaneous tissue,15914,146,4653,20713,52,92,0,144
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,10977,83,1042,12102,12,11,0,23
M15-M19,Arthrosis,7056,2,1552,8610,1,0,0,1
M20-M21,Acquired deformities of limbs,1371,0,376,1747,0,0,0,0
"M00-M03, M22-M25",Other disorders of joints,5574,40,1241,6855,8,4,0,12
M30-M36,Systemic connective tissue disorders,4004,0,388,4392,10,41,0,51
M50-M51,Cervical and other intervertebral disc disorders,658,1,2520,3179,0,0,0,0
"M40-M49, M53-M54",Other dorsopathies,20629,16,4649,25294,5,7,0,12
M60-M79,Soft tissue disorders,11001,6,3733,14740,32,10,0,42
M80-M85,Disorders of bone density and structure,1594,27,161,1782,1,1,0,2
M86,Osteomyelitis,535,0,41,576,5,11,0,16
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1628,7,2721,4356,0,2,0,2
N00-N01,Acute and rapidly progressive nephritic syndromes,26,0,12,38,0,0,0,0
N02-N08,Other glomerular diseases,1384,0,284,1668,13,17,0,30
N10-N16,Renal tubulo-interstitial diseases,4481,0,1001,5482,15,19,0,34
N17-N19,Renal failure,139894,14,744,140652,799,825,0,1624
N20-N23,Urolithiasis,9290,0,5487,14777,5,7,0,12
N25-N27,Other disease of kidney,201,0,46,247,0,1,0,1
N30,Cystitis,1006,0,2249,3255,2,1,0,3
"N28-N29, N31-N39",Other diseases of the urinary system,25436,1,2679,28116,207,336,0,543
N40,Hyperplasia of prostate,6529,0,2059,8588,7,0,0,7
N41-N42,Other disorders of prostate,125,1,487,613,1,0,0,1
N43,Hydrocele and spermatocele,486,0,197,683,0,0,0,0
N47,"Redundant prepuce, phimosis and paraphimosis",1636,0,505,2141,0,0,0,0
"N44-N46, N48-N51",Other diseases of male genital organs,2600,2,2931,5533,7,0,0,7
N60-N64,Disorders of breast,5057,3,2976,8036,0,0,0,0
N70,Salpingitis and oophoritis,505,0,164,669,0,0,0,0
N72,Inflammatory disease of cervix uteri,17,0,209,226,0,0,0,0
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2143,0,1125,3268,0,3,0,3
N80,Endometriosis,1106,0,861,1967,0,0,0,0
N81,Female genital prolapse,1193,0,181,1374,0,0,0,0
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2421,0,1683,4104,0,1,0,1
N91-N92,Disorders of menstruation,3400,0,887,4287,0,0,0,0
N95,Menopausal and other perimenopausal disorders,3605,0,671,4276,0,0,0,0
N97,Female infertility,4670,0,29,4699,0,0,0,0
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,7455,2,8801,16258,0,0,0,0
O03,Spontaneous abortion,3602,0,551,4153,0,0,0,0
O04,Medical abortion,892,0,4226,5118,0,0,0,0
"O00-O02, O05-O08",Other pregnancies with abortive outcome,6479,6,1550,8035,0,1,0,1
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2285,0,95,2380,0,0,0,0
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",3765,0,153,3918,0,0,0,0
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,17302,0,2155,19457,0,0,0,0
O64-O66,Obstructed labour,167,0,21,188,0,0,0,0
O72,Postpartum haemorrhage,1246,0,26,1272,0,0,0,0
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,26949,48,13562,40559,0,0,0,0
O80,Single spontaneous delivery,12142,1,4927,17070,0,0,0,0
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",12396,0,78,12474,0,0,0,0
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",3770,0,1,3771,2,1,0,3
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",2986,0,82,3068,5,4,0,9
P10-P15,Birth trauma,174,1,20,195,0,0,0,0
P20-P21,Intrauterine hypoxia and birth asphyxia,1693,0,1,1694,2,0,0,2
P22-P28,Other respiratory disorders originating in the perinatal period,1640,0,77,1717,5,3,0,8
P35-P37,Congenital infectious and parasitic diseases,628,0,28,656,1,3,0,4
P38-P39,Other infections specific to the perinatal period,631,0,14,645,0,0,0,0
P55,Haemolytic disease of fetus and newborn,178,0,1,179,0,0,0,0
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,23389,0,1315,24704,6,5,0,11
Q05,Spina bifida,77,0,2,79,0,0,0,0
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,194,0,20,214,1,1,0,2
Q20-Q28,Congenital malformations of the circulatory system,4575,0,107,4682,10,14,0,24
Q35-Q37,Cleft lip and cleft palate,297,0,58,355,0,0,0,0
Q41,"Absence, atresia and stenosis of small intestine",7,0,0,7,0,1,0,1
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,624,0,107,731,4,3,0,7
Q53,Undescended testicle,345,0,95,440,0,0,0,0
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,1271,20,117,1408,3,5,0,8
Q65,Congenital deformities of hip,38,0,8,46,0,0,0,0
Q66,Congenital deformities of feet,175,0,14,189,0,0,0,0
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,1036,13,97,1146,1,0,0,1
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,2034,0,217,2251,5,7,0,12
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",205,0,2,207,5,5,0,10
R10,Abdominal and pelvic pain,22942,350,4117,27409,0,0,0,0
R50,Fever of other and unknown origin,10539,147,630,11316,0,0,0,0
R54,Senility,3,88,5,96,350,670,0,1020
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",145852,5007,13804,164663,363,154,4,521
S02,Fracture of skull and facial bones,1023,0,277,1300,4,5,0,9
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",3864,0,432,4296,13,7,0,20
S72,Fracture of femur,10791,0,260,11051,29,37,0,66
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,19358,9,3027,22394,0,3,0,3
T02,Fractures involving multiple body regions,13,0,24,37,0,1,0,1
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",3804,9,5015,8828,0,1,0,1
S05,Injury of eye and orbit,193,3,140,336,0,0,0,0
S06,Intracranial injury,12095,0,150,12245,108,62,0,170
"S26-S27, S36-S37",Injury of other internal organs,292,0,48,340,11,7,0,18
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,951,14,102,1067,0,0,0,0
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",18488,79,9923,28490,541,282,0,823
T15-T19,Effects of foreign body entering through natural orifice,2273,0,411,2684,80,56,0,136
T20-T32,Burns and corrosions,1060,1,71,1132,8,7,0,15
T36-T50,Poisoning by drugs and biological substances,2480,0,42,2522,124,43,0,167
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,358,1,28,387,122,59,0,181
T74,Maltreatment syndrome,770,0,0,770,0,0,0,0
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,1962,0,256,2218,225,134,0,359
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",8671,0,496,9167,14,8,0,22
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",74,0,3,77,0,2,0,2
Z00-Z13,Persons encountering health services for examination and investigation,44014,1261,1277,46552,0,0,0,0
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,17,0,0,17,0,0,0,0
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,1162,0,11,1173,0,0,0,0
Z30,Contraceptive management,296,0,122,418,0,0,0,0
Z34-Z36,Antenatal screening and other supervision of pregnancy,10354,8,44,10406,0,0,0,0
Z38,Liveborn infants according to place of birth,17465,0,18516,35981,0,0,0,0
Z39,Postpartum care and examination,0,1,0,1,0,0,0,0
Z40-Z54,Persons encountering health services for specific procedures and health care,11172,3268,3574,18014,0,0,0,0
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,17275,1,971,18247,0,0,0,0
,Unknown diagnoses,10528,0,1,10529,0,0,0,0
,Total,1658399,16732,381690,2056821,25810,20943,4,46757
