﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2021,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
A00,Cholera,2,0,2,4,0,0,0,0,
A01,Typhoid and paratyphoid fevers,23,0,3,26,0,0,0,0,
A03,Shigellosis,5,0,1,6,0,0,0,0,
A06,Amoebiasis,9,0,7,16,0,0,0,0,
"A02, A04-A05, A07-A08",Other intestinal infectious diseases,3009,0,2610,5619,15,11,0,26,
A09,Other gastroenteritis and colitis of infectious and unspecified origin,10393,1,2888,13282,14,20,0,34,
A15-A16,Respiratory tuberculosis,2598,2,133,2733,117,23,0,140,
A17-A19,Other tuberculosis,417,0,24,441,19,10,0,29,
A20,Plague,0,0,0,0,0,0,0,0,
A23,Brucellosis,0,0,0,0,0,0,0,0,
A30,Leprosy,2,0,0,2,0,0,0,0,
A33,Tetanus neonatorum,0,0,0,0,0,0,0,0,
A34-A35,Other tetanus,0,0,0,0,0,0,0,0,
A36,Diphtheria,3,0,0,3,0,0,0,0,
A37,Whooping cough,3,0,1,4,0,0,0,0,
A39,Meningococcal infection,1,0,0,1,0,0,0,0,
A40-A41,Septicaemia,13211,0,387,13598,619,630,0,1249,
"A21-A22, A24-A28, A31-A32, A38, A42-A49",Other bacterial diseases,4029,0,193,4222,35,20,0,55,
A50,Congenital syphilis,4,0,0,4,0,0,0,0,
A51,Early syphilis,12,0,2,14,0,0,0,0,
A52-A53,Other syphilis,590,0,2,592,0,0,0,0,
A54,Gonococcal infection,24,0,0,24,0,0,0,0,
A55-A56,Sexually transmitted chlamydial diseases,9,0,0,9,0,0,0,0,
A57-A64,Other infections with a predominantly sexual mode of transmission,111,8,34,153,0,0,0,0,
A68,Relapsing fevers,2,0,0,2,0,0,0,0,
A71,Trachoma,0,0,0,0,0,0,0,0,
A75,Typhus fever,33,0,1,34,0,0,0,0,
A80,Acute poliomyelitis,1,0,0,1,0,0,0,0,
A82,Rabies,0,0,0,0,0,0,0,0,
A83-A86,Viral encephalitis,15,0,2,17,2,0,0,2,
A95,Yellow fever,0,0,0,0,0,0,0,0,
"A90-A94, A96-A99",Other arthropod-borne viral fevers and viral haemorrhagic fevers,4,0,0,4,0,0,0,0,
B00,Herpesviral infections,289,0,147,436,2,0,0,2,
B01-B02,Varicella and zoster,1790,13,162,1965,3,0,0,3,
B05,Measles,0,0,1,1,0,0,0,0,
B06,Rubella,1,0,0,1,0,0,0,0,
B15,Acute hepatitis A,10,0,3,13,0,0,0,0,
B16,Acute hepatitis B,237,0,20,257,1,0,0,1,
B17,Other acute viral hepatitis,66,0,29,95,2,2,0,4,
B18,Chronic viral hepatitis,417,0,23,440,18,7,0,25,
B19,Unspecified viral hepatitis,13,0,18,31,1,2,0,3,
B20-B24,Human immunodeficiency virus [HIV] disease,446,32,4,482,8,1,0,9,
B26,Mumps,5,0,4,9,0,0,0,0,
"A81, A87-A89, B03-B04, B07-B09, B25, B27-B34",Other viral diseases,7557,0,2269,9826,9,8,0,17,
B35-B49,Mycoses,562,1,62,625,21,13,0,34,
B50-B54,Malaria,6,0,0,6,0,0,0,0,
B55,Leishmaniasis,0,0,0,0,0,0,0,0,
B56-B57,Trypanosomiasis,0,0,0,0,0,0,0,0,
B65,Schistosomiasis,2,0,0,2,0,0,0,0,
B66,Other fluke infections,2,0,0,2,0,0,0,0,
B67,Echinococcosis,1,0,0,1,0,0,0,0,
B72,Dracunculiasis,0,0,0,0,0,0,0,0,
B73,Onchocerciasis,0,0,0,0,0,0,0,0,
B74,Filariasis,0,0,0,0,0,0,0,0,
B76,Hookworm diseases,0,0,0,0,0,0,0,0,
"B68-B71, B75, B77-B83",Other helminthiases,10,0,6,16,1,0,0,1,
B90,Sequelae of tuberculosis,60,0,0,60,0,0,0,0,
B91,Sequelae of poliomyelitis,3,0,0,3,2,0,0,2,
B92,Sequelae of leprosy,0,0,0,0,0,0,0,0,
"A65-A67, A69-A70, A74, A77-A79, B58-B64, B85-B89, B94, B98-B99",Other infectious and parasitic diseases,266,0,18,284,10,7,0,17,
C11,Malignant neoplasm of nasopharynx,7030,0,455,7485,178,71,0,249,
"C00-C10, C12-C14","Malignant neoplasm of lip, oral cavity and pharynx except nasopharynx",3125,0,384,3509,163,90,0,253,
C15,Malignant neoplasm of oesophagus,1962,0,224,2186,239,60,0,299,
C16,Malignant neoplasm of stomach,5765,0,694,6459,380,251,0,631,
C18,Malignant neoplasm of colon,20468,3,1981,22452,886,706,0,1592,
C19-C21,"Malignant neoplasm of rectosigmoid junction, rectum, anus and anal canal",12384,0,928,13312,437,269,0,706,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,9539,0,1261,10800,1041,406,0,1447,
C25,Malignant neoplasm of pancreas,5843,0,1302,7145,467,422,0,889,
"C17, C23-C24, C26",Other malignant neoplasms of digestive organs,2901,2,245,3148,170,159,0,329,
C32,Malignant neoplasms of larynx,580,0,44,624,51,1,0,52,
C33-C34,"Malignant neoplasm of trachea, bronchus and lung",34739,1,3278,38018,2622,1415,0,4037,
"C30-C31, C37-C39",Other malignant neoplasms of respiratory and intrathoracic organs,838,0,124,962,33,19,0,52,
C40-C41,Malignant neoplasm of bone and articular cartilage,890,0,53,943,14,12,0,26,
C43,Malignant melanoma of skin,351,0,69,420,24,24,0,48,
C44,Other malignant neoplasms of skin,1300,0,195,1495,18,13,0,31,
C45-C49,Malignant neoplasms of mesothelial and soft tissue,3002,0,338,3340,89,111,0,200,
C50,Malignant neoplasm of breast,45920,0,4202,50122,4,791,0,795,
C53,Malignant neoplasm of cervix uteri,4025,0,348,4373,0,178,0,178,
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,4375,0,739,5114,0,172,0,172,
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,6378,0,759,7137,0,256,0,256,
C61,Malignant neoplasm of prostate,5972,0,1168,7140,518,0,0,518,
"C60, C62-C63",Other malignant neoplasms of male genital organs,443,0,76,519,9,0,0,9,
C67,Malignant neoplasm of bladder,4629,1,936,5566,172,57,0,229,
"C64-C66, C68",Other malignant neoplasms of urinary tract,2431,0,486,2917,155,88,0,243,
C69,Malignant neoplasm of eye and adnexa,325,0,7,332,1,1,0,2,
C71,Malignant neoplasm of brain,1494,0,190,1684,83,51,0,134,
"C70, C72",Malignant neoplasm of other parts of central nervous system,20,0,25,45,1,1,0,2,
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",8505,0,2397,10902,438,376,0,814,
C81,Hodgkin lymphoma,1140,0,132,1272,6,3,0,9,
C82-C85,Non-Hodgkin lymphoma,12905,0,978,13883,242,146,0,388,
C91-C95,Leukaemia,19487,3,347,19837,210,139,0,349,
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",15824,0,402,16226,103,66,0,169,
D06,Carcinoma in situ of cervix uteri,195,0,272,467,0,0,0,0,
D22-D23,Benign neoplasm of skin,1522,0,470,1992,0,0,0,0,
D24,Benign neoplasm of breast,87,0,1020,1107,0,0,0,0,
D25,Leiomyoma of uterus,3831,0,4269,8100,0,0,0,0,
D27,Benign neoplasm of ovary,255,0,847,1102,0,0,0,0,
D30,Benign neoplasm of urinary organs,11,0,39,50,0,0,0,0,
D33,Benign neoplasm of brain and other parts of central nervous system,138,0,83,221,1,1,0,2,
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,29686,2,10080,39768,187,197,0,384,
D50,Iron deficiency anaemia,4176,10,359,4545,1,3,0,4,
D51-D64,Other anaemias,20006,17,1127,21150,24,40,0,64,
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5298,0,394,5692,23,31,0,54,
D80-D89,Certain disorders involving the immune mechanism,1383,0,41,1424,2,2,0,4,
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,2,2,0,0,0,0,
E05,Thyrotoxicosis,3011,1,717,3729,4,6,0,10,
"E03-E04, E06-E07",Other disorders of thyroid,4505,1,1725,6231,2,6,0,8,
E10-E14,Diabetes mellitus,12892,366,455,13713,306,242,0,548,
E40-E46,Malnutrition,24,0,5,29,0,1,0,1,
E50,Vitamin A deficiency,0,0,1,1,0,0,0,0,
E51-E56,Other vitamin deficiencies,278,0,6,284,1,3,0,4,
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0,
E66,Obesity,2033,0,22,2055,0,1,0,1,
E86,Volume depletion,1726,0,130,1856,3,4,0,7,
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",27263,0,937,28200,46,56,0,102,
F00-F03,Dementia,6168,77,83,6328,540,958,0,1498,
F10,Mental and behavioural disorders due to use of alcohol,1769,58,3,1830,3,1,0,4,
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,2155,2152,3,4310,0,0,0,0,
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",9298,311,9,9618,1,2,0,3,
F30-F39,Mood [affective] disorders,5673,122,85,5880,0,0,0,0,
F40-F48,"Neurotic, stress-related, and somatoform disorders",5042,8,73,5123,1,0,0,1,
F70-F79,Mental retardation,2196,2,0,2198,3,2,0,5,
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,4056,123,75,4254,0,1,0,1,
G00-G09,Inflammatory diseases of the central nervous system,844,0,67,911,32,22,0,54,
G20,Parkinson's disease,1782,1,82,1865,76,61,0,137,
G30,Alzheimer's disease,664,0,3,667,15,34,0,49,
G35,Multiple sclerosis,208,0,30,238,1,0,0,1,
G40-G41,Epilepsy,3218,70,127,3415,15,24,0,39,
G43-G44,Migraine and other headache syndromes,510,70,626,1206,0,0,0,0,
G45,Transient cerebral ischaemic attacks and related syndromes,2612,0,296,2908,1,0,0,1,
G50-G59,"Nerve, nerve root and plexus disorders",3363,0,952,4315,0,0,0,0,
G80-G83,Cerebral palsy and other paralytic syndromes,760,1,23,784,6,5,0,11,
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,15010,12,2831,17853,126,90,0,216,
H00-H01,Inflammation of eyelid,175,0,466,641,0,0,0,0,
H10-H13,Conjunctivitis and other disorders of conjunctiva,1136,5,69,1210,0,0,0,0,
H15-H19,Keratitis and other disorders of sclera and cornea,559,0,81,640,0,0,0,0,
H25-H28,Cataract and other disorders of lens,23641,0,2695,26336,0,0,0,0,
H33,Retinal detachments and breaks,1103,0,369,1472,0,0,0,0,
H40-H42,Glaucoma,1802,0,152,1954,0,0,0,0,
H49-H50,Strabismus,1212,0,331,1543,0,0,0,0,
H52,Disorders of refraction and accommodation,32,0,5,37,0,0,0,0,
H54,Visual impairment including blindness (binocular or monocular),55,0,6,61,0,0,0,0,
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,12437,0,1335,13772,1,0,0,1,
H65-H75,Otitis media and other disorders of middle ear and mastoid,1899,0,475,2374,1,1,0,2,
H90-H91,Hearing loss,2586,2,241,2829,0,0,0,0,
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,2677,3,1821,4501,0,1,0,1,
I00-I02,Acute rheumatic fever,12,1,1,14,0,0,0,0,
I05-I09,Chronic rheumatic heart diseases,1459,2,51,1512,22,61,0,83,
I10,Essential (primary) hypertension,21391,193,1972,23556,85,85,0,170,
I11,Hypertensive heart disease,219,56,44,319,402,345,0,747,
I12,Hypertensive renal disease,434,0,17,451,27,35,0,62,
I13,Hypertensive heart and renal disease,201,0,5,206,8,2,0,10,
I15,Secondary hypertension,799,137,6,942,0,0,0,0,
I21-I22,Acute myocardial infarction,8143,0,249,8392,879,538,0,1417,
"I20, I23-I25",Other ischaemic heart diseases,16753,0,12013,28766,1550,955,0,2505,
I26,Pulmonary embolism,749,0,72,821,28,38,0,66,
I44-I49,Conduction disorders and cardiac arrhythmias,17944,1,2271,20216,99,145,0,244,
I50,Heart failure,18498,6,590,19094,440,657,0,1097,
"I27-I43, I51-I52",Other heart diseases,6121,0,1028,7149,248,178,0,426,
I60-I62,Intracranial haemorrhage,7435,0,255,7690,762,571,0,1333,
I63,Cerebral infarction,9756,0,577,10333,65,54,0,119,
I64,"Stroke, not specified as haemorrhage or infarction",3335,6,367,3708,554,552,0,1106,
I65-I69,Other cerebrovascular diseases,3969,1,484,4454,265,303,0,568,
I70,Atherosclerosis,508,0,44,552,0,2,0,2,
I73,Other peripheral vascular diseases,1027,0,68,1095,8,23,0,31,
I74,Arterial embolism and thrombosis,308,0,15,323,0,2,0,2,
I71,Aortic aneurysm and dissection,2050,0,72,2122,227,129,0,356,
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",1120,0,295,1415,29,8,0,37,
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1362,0,167,1529,21,19,0,40,
I83,Varicose veins of lower extremities,2925,0,791,3716,1,1,0,2,
I84,Haemorrhoids,8016,3,9576,17595,0,0,0,0,
I85-I99,Other diseases of the circulatory system,5779,5,559,6343,5,7,0,12,
J02-J03,Acute pharyngitis and acute tonsillitis,832,6,898,1736,0,0,0,0,
J04,Acute laryngitis and tracheitis,36,0,42,78,0,0,0,0,
"J00-J01, J05-J06",Other acute upper respiratory infections,2906,494,1670,5070,4,0,0,4,
J09-J11,Influenza,20,4,7,31,0,0,0,0,
J12-J18,Pneumonia,42403,0,1161,43564,5446,4386,0,9832,
J20-J21,Acute bronchitis and acute bronchiolitis,1127,4,1543,2674,1,3,0,4,
J32,Chronic sinusitis,511,0,453,964,0,0,0,0,
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,2115,0,2011,4126,0,0,0,0,
J35,Chronic disease of tonsils and adenoids,612,0,449,1061,0,0,0,0,
J36-J39,Other diseases of upper respiratory tract,2669,39,943,3651,7,9,0,16,
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",13261,11,999,14271,700,103,0,803,
J45-J46,Asthma,4159,243,261,4663,31,39,0,70,
J47,Bronchiectasis,2193,2,266,2461,82,104,0,186,
J60-J65,Pneumoconiosis,74,0,3,77,36,0,0,36,
"J22, J66-J99",Other diseases of the respiratory system,22338,1,1881,24220,501,364,0,865,
K02,Dental caries,686,96,45,827,0,0,0,0,
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,3203,2,247,3452,1,0,0,1,
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2974,0,762,3736,0,1,0,1,
K25-K27,Gastric and duodenal ulcer,7569,11,4963,12543,69,28,0,97,
K29,Gastritis and duodenitis,14980,3,45338,60321,3,2,0,5,
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",9597,48,10758,20403,10,6,0,16,
K35-K38,Diseases of appendix,2931,0,1228,4159,7,5,0,12,
K40,Inguinal hernia,6488,10,2949,9447,15,2,0,17,
K41-K46,Other hernia,2332,0,638,2970,8,18,0,26,
K50-K51,Crohn's disease and ulcerative colitis,3481,0,459,3940,6,1,0,7,
K56,Paralytic ileus and intestinal obstruction without hernia,3649,0,512,4161,84,73,0,157,
K57,Diverticular disease of intestine,5378,0,1628,7006,5,9,0,14,
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,44776,13,13200,57989,166,187,0,353,
K70,Alcoholic liver disease,660,0,13,673,75,5,0,80,
K73-K74,Chronic liver disease and cirrhosis,766,0,84,850,147,121,0,268,
"K71-K72, K75-K76",Other diseases of liver,6044,2,554,6600,102,63,0,165,
K80-K81,Cholelithiasis and cholecystitis,11995,0,3868,15863,50,39,0,89,
K85-K86,Acute pancreatitis and other diseases of the pancreas,2867,0,346,3213,42,52,0,94,
"K82-K83, K87-K93",Other diseases of the digestive system,10440,0,811,11251,152,180,0,332,
L00-L08,Infections of the skin and subcutaneous tissue,18588,43,2056,20687,26,17,0,43,
L10-L99,Other diseases of the skin and subcutaneous tissue,19489,158,3478,23125,55,78,0,133,
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,10387,268,691,11346,12,8,0,20,
M15-M19,Arthrosis,7968,9,3644,11621,2,1,0,3,
M20-M21,Acquired deformities of limbs,1429,1,460,1890,0,0,0,0,
"M00-M03, M22-M25",Other disorders of joints,10716,8,1701,12425,13,6,0,19,
M30-M36,Systemic connective tissue disorders,4908,2,395,5305,19,48,0,67,
M50-M51,Cervical and other intervertebral disc disorders,497,2,1997,2496,0,0,0,0,
"M40-M49, M53-M54",Other dorsopathies,25871,53,4067,29991,16,7,0,23,
M60-M79,Soft tissue disorders,9012,6,2915,11933,18,16,0,34,
M80-M85,Disorders of bone density and structure,2126,84,208,2418,1,11,0,12,
M86,Osteomyelitis,546,0,35,581,11,10,0,21,
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1745,0,3259,5004,0,0,0,0,
N00-N01,Acute and rapidly progressive nephritic syndromes,22,0,11,33,1,0,0,1,
N02-N08,Other glomerular diseases,1442,0,275,1717,54,64,0,118,
N10-N16,Renal tubulo-interstitial diseases,5820,1,1255,7076,19,28,0,47,
N17-N19,Renal failure,194626,9,3307,197942,789,873,0,1662,
N20-N23,Urolithiasis,10734,2,6321,17057,4,7,0,11,
N25-N27,Other disease of kidney,202,0,20,222,0,0,0,0,
N30,Cystitis,1783,0,2042,3825,0,1,0,1,
"N28-N29, N31-N39",Other diseases of the urinary system,31303,11,2594,33908,308,517,0,825,
N40,Hyperplasia of prostate,5945,0,2098,8043,4,0,0,4,
N41-N42,Other disorders of prostate,474,0,583,1057,3,0,0,3,
N43,Hydrocele and spermatocele,337,0,171,508,0,0,0,0,
N47,"Redundant prepuce, phimosis and paraphimosis",1068,0,382,1450,0,0,0,0,
"N44-N46, N48-N51",Other diseases of male genital organs,3273,0,3310,6583,10,0,0,10,
N60-N64,Disorders of breast,5074,12,2730,7816,0,0,0,0,
N70,Salpingitis and oophoritis,535,0,134,669,0,0,0,0,
N72,Inflammatory disease of cervix uteri,11,0,178,189,0,0,0,0,
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,2066,0,975,3041,0,5,0,5,
N80,Endometriosis,1172,0,1039,2211,0,1,0,1,
N81,Female genital prolapse,1291,0,205,1496,0,0,0,0,
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",2314,0,1621,3935,0,1,0,1,
N91-N92,Disorders of menstruation,3600,0,1137,4737,0,0,0,0,
N95,Menopausal and other perimenopausal disorders,2872,0,740,3612,0,0,0,0,
N97,Female infertility,4866,0,6,4872,0,0,0,0,
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,8388,5,11597,19990,0,0,0,0,
O03,Spontaneous abortion,2144,0,653,2797,0,0,0,0,
O04,Medical abortion,219,6,5467,5692,0,0,0,0,
"O00-O02, O05-O08",Other pregnancies with abortive outcome,4747,2,912,5661,0,1,0,1,
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1789,0,72,1861,0,0,0,0,
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",2656,0,85,2741,0,0,0,0,
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,13458,0,1748,15206,0,0,0,0,
O64-O66,Obstructed labour,63,0,16,79,0,0,0,0,
O72,Postpartum haemorrhage,834,0,25,859,0,0,0,0,
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,18461,20,8266,26747,0,1,0,1,
O80,Single spontaneous delivery,5312,1,3623,8936,0,0,0,0,
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",7025,0,57,7082,0,1,0,1,
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",1795,0,0,1795,0,1,0,1,
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",2200,0,47,2247,7,4,0,11,
P10-P15,Birth trauma,142,0,4,146,0,0,0,0,
P20-P21,Intrauterine hypoxia and birth asphyxia,782,0,0,782,1,0,0,1,
P22-P28,Other respiratory disorders originating in the perinatal period,1836,0,64,1900,6,3,0,9,
P35-P37,Congenital infectious and parasitic diseases,429,0,14,443,2,0,0,2,
P38-P39,Other infections specific to the perinatal period,336,0,11,347,0,0,0,0,
P55,Haemolytic disease of fetus and newborn,119,0,9,128,0,0,0,0,
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,12373,0,592,12965,5,6,0,11,
Q05,Spina bifida,87,0,5,92,0,0,0,0,
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,203,0,74,277,1,1,0,2,
Q20-Q28,Congenital malformations of the circulatory system,3448,0,130,3578,10,7,0,17,
Q35-Q37,Cleft lip and cleft palate,167,0,24,191,0,0,0,0,
Q41,"Absence, atresia and stenosis of small intestine",16,0,0,16,0,0,0,0,
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,579,0,91,670,2,1,0,3,
Q53,Undescended testicle,239,0,45,284,0,0,0,0,
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,950,0,108,1058,3,2,0,5,
Q65,Congenital deformities of hip,54,0,11,65,0,0,0,0,
Q66,Congenital deformities of feet,168,1,9,178,0,0,0,0,
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,799,0,62,861,2,2,0,4,
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,1903,1,133,2037,2,3,0,5,
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",137,0,1,138,6,8,0,14,
R10,Abdominal and pelvic pain,30019,239,2667,32925,0,1,0,1,
R50,Fever of other and unknown origin,18948,65,512,19525,0,0,0,0,
R54,Senility,4,16,11,31,730,1151,0,1881,
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",167474,4630,14018,186122,395,161,0,556,
S02,Fracture of skull and facial bones,883,0,285,1168,5,2,0,7,
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",3582,0,378,3960,15,7,0,22,
S72,Fracture of femur,10066,1,402,10469,41,37,0,78,
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,20830,9,3293,24132,1,1,0,2,
T02,Fractures involving multiple body regions,15,7,27,49,1,3,0,4,
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",3923,22,4481,8426,0,0,0,0,
S05,Injury of eye and orbit,210,7,74,291,0,0,0,0,
S06,Intracranial injury,14308,2,195,14505,121,71,0,192,
"S26-S27, S36-S37",Injury of other internal organs,263,0,28,291,16,10,0,26,
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,1009,5,47,1061,0,0,0,0,
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",20884,101,6718,27703,536,296,0,832,
T15-T19,Effects of foreign body entering through natural orifice,2515,1,421,2937,91,69,0,160,
T20-T32,Burns and corrosions,1065,1,68,1134,7,2,0,9,
T36-T50,Poisoning by drugs and biological substances,2336,0,29,2365,86,28,0,114,
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,437,2,18,457,84,24,0,108,
T74,Maltreatment syndrome,1294,0,0,1294,0,1,0,1,
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,2532,0,234,2766,251,135,0,386,
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",13532,0,522,14054,22,19,0,41,
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",115,0,3,118,1,0,0,1,
Z00-Z13,Persons encountering health services for examination and investigation,54053,1685,1237,56975,0,0,0,0,
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,14,0,0,14,0,0,0,0,
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,663,0,27,690,0,0,0,0,
Z30,Contraceptive management,254,0,127,381,0,0,0,0,
Z34-Z36,Antenatal screening and other supervision of pregnancy,6940,18,12,6970,0,0,0,0,
Z38,Liveborn infants according to place of birth,9845,0,12962,22807,0,0,0,0,
Z39,Postpartum care and examination,2,0,2,4,0,0,0,0,
Z40-Z54,Persons encountering health services for specific procedures and health care,12100,1990,2329,16419,0,0,0,0,
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,19265,1,1671,20937,0,0,0,0,
,Unknown diagnoses,1720,0,0,1720,0,0,0,0,
,Total,1809260,14388,345610,2169258,28365,23171,0,51536,
,,,,,,,,,,
Notes: ,,,,,,,,,,
Classification of diseases and causes of death is based on the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision from 2001 onwards. ,,,,,,,,,,
"Chinese terms of disease groups are based on those compiled by the WHO-FIC Collaborating Center, Peking Union Medical College Hospital as the benchmark.",,,,,,,,,,
HA = Hospital Authority; CI = Correctional Institution,,,,,,,,,,
* Refers to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,,,,,,,,
