﻿根 據 《 診 療 所 條 例 》 ( 香 港 法 例 第 3 4 3 章 ) 的 規 定 ， 已 在 衞 生 署 註 冊 的 診 療 所 名 單 如 下 ：,,,,,
,診療所名稱,地址,,,
1,神召會診療所,九龍鑽石山鳳德邨雪鳳樓地下11-12號舖,,,
2,龍鼓灘發電廠健康中心,新界屯門龍鼓灘道龍鼓灘發電廠,,,
3,中銀香港保健室,香港中環花園道1號中銀大廈14樓1460室,,,
4,明愛賽馬會荃灣診所,新界荃灣眾安街146號B座地下3號房,,,
5,青山發電廠健康中心,新界屯門龍耀街青山發電廠,,,
6,康健天地,九龍黃大仙睦鄰街8號現崇山G05-08地鋪,,,
7,濟法診所,九龍黃大仙鳳德道33號二樓,,,
8,佛教慈光贈診所,新界沙田排頭村297號,,,
9,青松西醫第二贈診所,新界屯門青松觀路28號,,,
10,基督教家庭服務中心醫務所,九龍觀塘翠屏道3號地下A室,,,
11,香港華潤公司醫務室,香港灣仔港灣道28號灣景中心D字樓,,,
12,靈光醫務所,九龍九龍城盛德街40號1字樓西醫房,,,
13,鳳溪公立學校–鳳溪護理安老院醫療中心,新界上水天平路22號,,,
14,港機診所(赤鱲角),香港大嶼山香港國際機場南環路80號第二飛機庫西翼3樓,,,
15,港機診所(將軍澳),新界西貢將軍澳工業邨駿才街80號3樓,,,
16,靈實白普理景林診所,新界將軍澳景林邨景櫚樓3號地下西醫診所,,,
17,靈實銅鑼灣醫療中心,香港銅鑼灣禮頓道119號公理堂大樓17樓,,,
18,靈實余兆麒坑口診所,新界將軍澳培成里8號地下西醫診所,,,
19,靈實余兆麒厚德診所,新界將軍澳常寧路厚德邨TKO Gateway西翼地下W017A舖 (西醫診所),,,
20,靈實余兆麒寶林診所,新界將軍澳寶林邨寶寧樓327-328室西醫診所,,,
21,靈實秀茂坪診所,九龍秀茂坪邨秀茂坪商場314室西醫診所,,,
22,工聯醫療服務中心(銅鑼灣分所),香港銅鑼灣利園山道5-13號1字樓西醫診所,,,
23,工聯醫療服務中心(中環分所),"香港中環皇后大道中151-155號兆英商業大廈3樓A, B及C室X光化驗所及西醫診所",,,
24,香港乳癌基金會乳健中心 (九龍),九龍龍翔道28號地下,,,
25,香港乳癌基金會乳健中心,香港北角木星街9號永昇中心21樓,,,
26,香港潮商互助社診所,香港干諾道西70-72號金佑商業大廈2樓,,,
27,香港基督教服務處診療所,"九龍尖沙咀加連威老道33號1樓(房間100, 房間105-110, 房間115-120)",,,
28,香港工會聯合會工人醫療所(觀塘分所),九龍觀塘馬蹄徑3號麗裕大廈地下B舖西醫診所,,,
29,香港工會聯合會工人醫療所(旺角分所),九龍旺角彌敦道719號銀都商業大廈1樓西醫診所,,,
30,香港工會聯合會工人醫療所(大埔分所),新界大埔廣福道70-78號寶康大廈1樓西醫診所,,,
31,香港工會聯合會工人醫療所(荃灣分所),"新界荃灣青山公路210號富華中心地下A2, B1, B2及D舖西醫診所",,,
32,香港工會聯合會工人醫療所(屯門分所),新界屯門鄉事會路132號雅都商場地下63號西醫診所,,,
33,香港紅卍字會贈診所,香港銅鑼灣皇龍道25號西醫診所,,,
34,香港體育學院診所,新界沙田源禾路25號香港體育學院體育館2層運動醫學中心香港體育學院診所,,,
35,香港工人健康中心,九龍尖沙咀漆咸道南87-105號百利商業中心14樓1429-1437室,,,
36,港九敬老福利會診所,九龍油麻地新填地街255-257號東鴻大樓3字樓西醫診所,,,
37,蘇浙滬醫療中心,香港北角英皇道367-373號上潤中心1樓111-122室,,,
38,觀塘翠屏道邨街坊福利會註冊西醫診所,九龍觀塘翠屏北邨翠楠樓低座9號地下,,,
39,樂善堂陳廣興紀念基層醫療中心,九龍九龍城聯合道48號地下西醫診所,,,
40,龍慶堂西醫診所,九龍深水埗基隆街94號地下西醫診所,,,
41,香港醫援會醫療服務眼科診所,九龍黃大仙雲華街45號慈雲山南社區中心2樓眼科診所,,,
42,平安醫療中心,九龍觀塘康寧道145號地下(6號房及7號房),,,
43,基督教五旬節聖潔會鳳德醫療中心,九龍鑽石山鳳德邨銀鳳樓2樓247-254室西醫診所,,,
