Characteristics,Year1987,Year1990,Year1992,Year1996,Year2000,Year2004,Year2007,Year2010,Year2013,Year2016,Year2019
A.Registered Nurses Covered,-,-,-,-,21635,24965,27330,20193,34510,38719,44223
B.Number of Active Registered Nurses Enumerated,10357,11014,11278,12260,15249,10456,13614,8416,12351,12215,7309
Stream of Practice-General stream ,92.90%,92.30%,92.30%,92.40%,94.20%,93.80%,93.50%,94.20%,94.00%,93.80%,93.10%
Stream of Practice-Psychiatric and other streams,7.10%,7.70%,7.70%,7.60%,5.80%,6.20%,6.50%,5.80%,6.00%,6.20%,6.50%
More than one type of practising certificates,-,-,-,-,-,-,-,-,-,-,0.40%
Active Male Registered Nurses,1054,1287,1364,1399,1676,1114,1521,851,1505,1634,971
Active Female Registered Nurses,9303,9727,9914,10861,13573,9342,12093,7518,10812,10546,6326
Active Registered Nurses with Unknown sex,0,0,0,0,0,0,0,47,34,35,12
Sex Ratio of Active Registered Nurses (males per 100 females) ,11,13,14,13,12,12,13,11,14,15,15
Mean Age of Active Registered Nurses,33,34.2,33.6,34.4,35.8,37.6,39.4,44.6,41.2,41.8,42.5
Median Age of Active Registered Nurses,-,32.2,30.7,33,35,37,40,46,42,42,43
No. of Active Registered Nurses working in Government,6608,6927,847,1044,1351,813,1020,850,901,816,468
% of Active Registered Nurses working in Government,63.80%,62.90%,7.50%,8.50%,8.90%,7.80%,7.50%,10.10%,7.30%,6.70%,6.40%
No. of Active Registered Nurses working in Hospital Authority,-,-,9088,9560,11461,7675,9772,5439,8432,8212,4747
% of Active Registered Nurses working in Hospital Authority,-,-,80.60%,78.00%,75.20%,73.40%,71.80%,64.60%,68.30%,67.20%,64.90%
No. of Active Registered Nurses working in Private sector,800,1012,1162,1223,1623,1230,1838,1360,2078,2191,1315
% of Active Registered Nurses working in Private sector,7.70%,9.20%,10.30%,10.00%,10.60%,11.80%,13.50%,16.20%,16.80%,17.90%,18.00%
No. of Active Registered Nurses working in other sector,2949,3075,181,433,814,710,893,737,902,958,709
% of Active Registered Nurses working in other sector,28.50%,27.90%,1.60%,3.50%,5.30%,6.80%,6.60%,8.80%,7.30%,7.80%,9.70%
No. of Active Registered Nurses working in unknown sector,-,-,-,-,-,28,91,30,38,38,70
% of Active Registered Nurses working in unknown sector,-,-,-,-,-,0.30%,0.70%,0.40%,0.30%,0.30%,1.00%
