Characteristics,Year1982,Year1984,Year1987,Year1990,Year1992,Year1996,Year2000,Year2003,Year2004,Year2005,Year2006,Year2007,Year2009,Year2012,Year2015,Year2018
A.Doctors with Full Registration and on Resident List Covered,3487,4016,4829,5643,6397,7567,8773,9905,10157,10427,10695,10951,11495,12176,12982,13993
B.Number of Active Doctors Enumerated,3487,3490,4044,4545,5094,5416,5679,4941,4388,5498,5358,5444,6900,5837,5566,5597
No. of Active Male Doctors,2841,2912,3311,3686,4102,4240,4409,3696,3249,4037,3880,3903,4844,3979,3771,3679
No. of Active Female Doctors,546,578,733,859,992,1176,1270,1234,1139,1458,1474,1541,1918,1769,1726,1837
No. of Active Doctors with Unknown sex,100,-,-,-,-,-,-,11,-,3,4,-,138,89,69,81
Sex Ratio of Active Doctors (males per 100 females),520,504,452,429,414,361,347,300,285,277,263,253,253,225,218,200
Mean Age of Active Doctors,-  ,-  ,-  ,-  ,-  ,41.2,42.6,43.3,43.7,43.9,44.3,44.8,46.5,47.9,48.9,50.1
Median Age of Active Doctors,-  ,-  ,-  ,-  ,-  ,-  ,40,41,42,42,42,43,45,47,48,50
No. of Active Doctors working in Medical field of the Government sector,1024,1263,1443,1759,413,496,593,327,273,302,303,288,348,347,286,285
% of Active Doctors working in Medical field of the Government sector,29.40%,36.20%,35.70%,38.70%,8.10%,9.20%,10.40%,6.60%,6.20%,5.50%,5.70%,5.30%,5.00%,5.90%,5.10%,5.10%
No. of Active Doctors working in Medical field of the Hospital Authority,-,-,-,-,2241,2576,2558,2335,2025,2569,2449,2482,2911,2444,2325,2336
% of Active Doctors working in Medical field of the Hospital Authority,-,-,-,-,44.00%,47.60%,45.00%,47.30%,46.10%,46.70%,45.70%,45.60%,42.20%,41.90%,41.80%,41.70%
No. of Active Doctors working in Medical field of the Private sector,1474,1569,1789,1989,2198,2069,2293,1933,1921,2417,2395,2490,3388,2821,2720,2767
% of Active Doctors working in Medical field of the Private sector,42.30%,45.00%,44.20%,43.80%,43.10%,38.20%,40.40%,39.10%,43.80%,44.00%,44.70%,45.70%,49.10%,48.30%,48.90%,49.40%
No. of Active Doctors working in Medical field of the Academic & Subvented sector,531,658,812,797,242,275,235,167,151,192,186,181,219,201,213,196
% of Active Doctors working in Medical field of the Academic & Subvented sector,15.20%,18.90%,20.10%,17.50%,4.80%,5.10%,4.10%,3.40%,3.40%,3.50%,3.50%,3.30%,3.20%,3.40%,3.80%,3.50%
No. of Active Doctors working in Non Medical field,170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
% of Active Doctors working in Non Medical field,4.90%,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
No. of Active Doctors working in Unknown field & sector,288,-,-,-,-,-,-,179,18,18,25,3,34,24,22,13
% of Active Doctors working in Unknown field & sector,8.30%,-,-,-,-,-,-,3.60%,0.40%,0.30%,0.50%,0.10%,0.50%,0.40%,0.40%,0.20%
