Characteristics,Year1987,Year1990,Year1992,Year1996,Year2000,Year2004,Year2006,Year2009,Year2012,Year2015,Year2018
A.Enrolled Nurses Covered,-,-,-,-,8077,8463,9496,7086,7250,12309,13799
B.Number of Active Enrolled Nurses Enumerated ,4096,4331,4548,4774,6106,3132,4670,3634,2413,3338,3518
Stream of Practice-General Stream,90.10%,88.90%,89.10%,89.20%,91.80%,91.00%,90.10%,90.50%,89.70%,88.60%,88.00%
Stream of Practice-Psychiatric Stream,9.90%,11.10%,10.90%,10.80%,8.20%,9.00%,9.90%,9.50%,10.30%,11.40%,12.00%
Active Male Enrolled Nurses,327,327,333,290,383,225,329,224,163,316,394
Active Female Enrolled Nurses,3769,4004,4215,4484,5723,2907,4335,3381,2247,3021,3119
Active Enrolled Nurses with Unknown sex,0,0,0,0,0,0,6,29,3,1,5
Sex Ratio of Active Enrolled Nurses(males per 100 females),9,8,8,6,7,8,8,7,7,10,13
Mean Age of Active Enrolled Nurses,32.1, -,33.5,34.7,35.7,38.2,40.5,45.7,46.8,40.7,40.7
Median Age Active Enrolled Nurses, -, -,31.5,34,35,38,40,46,48,41,40
No. of Active Enrolled Nurses working in Government sector,1698,1626,412,461,566,235,337,268,172,171,164
% of Active Enrolled Nurses working in Government sector,41.50%,37.50%,9.10%,9.70%,9.30%,7.50%,7.20%,7.40%,7.10%,5.10%,4.70%
No. of Active Enrolled Nurses working in Hospital Authority, -, -,2670,2832,3289,1515,2434,1750,1043,1333,1357
% of Active Enrolled Nurses working in Hospital Authority, -, -,58.70%,59.30%,53.90%,48.40%,52.10%,48.20%,43.20%,39.90%,38.60%
No. of Active Enrolled Nurses working in Academic & Subvented & Private sector, -, -, -,1481, -, -, -, -, -, -, -
% of Active Enrolled Nurses working in Academic & Subvented & Private sector, -, -, -,31.00%, -, -, -, -, -, -, -
No. of Active Enrolled Nurses working in Academic & Subvented sector,1615,1780,487, -,977,660,691,542,520,689,672
% of Active Enrolled Nurses working in Academic & Subvented sector,39.40%,41.10%,10.70%, -,16.00%,21.10%,14.80%,14.90%,21.50%,20.60%,19.10%
No. of Active Enrolled Nurses working in Private?sector,783,925,979, -,1274,708,1188,1054,667,1141,1318
% of Active Enrolled Nurses working in Private?sector,19.10%,21.40%,21.50%, -,20.90%,22.60%,25.40%,29.00%,27.60%,34.20%,37.50%
No. of Active Enrolled Nurses working in unknown?sector, -, -, -, -, -,14,20,20,11,4,7
% of Active Enrolled Nurses working in unknown?sector, -, -, -, -, -,0.40%,0.40%,0.60%,0.50%,0.10%,0.20%
