Characteristics,Year2005,Year2008,Year2011,Year2014,Year2017,Year2020
A.Registered Chinese Medicine Practitioners Covered,5012,5554,6243,6726,6951,7485
B.Number of Active Registered Chinese Medicine Practitioners Enumerated,1935,2927,1884,1812,1728,1298
No. of Active Registered Male Chinese Medicine Practitioners,1445,2120,1274,1197,1059,806
No. of Active Registered Female Chinese Medicine Practitioners,486,803,609,612,667,491
No. of Active Registered Chinese Medicine Practitioners with Unknown sex,4,4,1,3,2,1
Sex Ratio of Active Registered Chinese Medicine Practitioners (males per 100 females),297,264,209,196,159,164
Mean Age of Active Registered Chinese Medicine Practitioners,56.2,56.4,55.7,55.8,54.4,56
Median Age of Active Registered Chinese Medicine Practitioners,57,58,58,58,58,60
No. of Active Registered Chinese Medicine Practitioners working in Government sector,2,7,1,7,13,4
% of Active Registered Chinese Medicine Practitioners working in Government sector,0.10%,0.20%,0.10%,0.40%,0.80%,0.30%
No. of Active Registered Chinese Medicine Practitioners working in Academic sector,46,84,52,40,64,42
% of Active Registered Chinese Medicine Practitioners working in Academic sector,2.40%,2.90%,2.80%,2.20%,3.70%,3.20%
No. of Active Registered Chinese Medicine Practitioners working in Hospital Authority sector,10,44,50,86,80,30
% of Active Registered Chinese Medicine Practitioners working in Hospital Authority sector,0.50%,1.50%,2.70%,4.70%,4.60%,2.30%
No. of Active Registered Chinese Medicine Practitioners working in Subvented sector,45,89,109,83,97,83
% of Active Registered Chinese Medicine Practitioners working in Subvented sector,2.30%,3.00%,5.80%,4.60%,5.60%,6.40%
No. of Active Registered Chinese Medicine Practitioners working in Private sector,1793,2663,1661,1571,1469,1131
% of Active Registered Chinese Medicine Practitioners working in Private sector,92.70%,91.00%,88.20%,86.70%,85.00%,87.10%
No. of Active Registered Chinese Medicine Practitioners working in Unknown sector,39,40,11,25,5,8
% of Active Registered Chinese Medicine Practitioners working in Unknown sector,2.00%,1.40%,0.60%,1.40%,0.30%,0.60%
A.Chinese Medicine Practitioners with Limited Registration Covered,58,88,71,63,40,31
B.Active Chinese Medicine Practitioners with Limited Registration Enumerated,20,37,26,21,19,11
No. of Active Male Chinese Medicine Practitioners with Limited Registration,14,25,14,15,16,9
No. of Active Female Chinese Medicine Practitioners with Limited Registration,6,12,12,6,3,2
No. of Active Chinese Medicine Practitioners with Limited Registration with Unknown sex,0,0,0,0,0,0
Sex Ratio of Active Chinese Medicine Practitioners with Limited Registration (males per 100 females),233,208,117,250,533,450
Mean Age of Active Chinese Medicine Practitioners with Limited Registration,52.3,57.2,52.4,59.7,62.5,62.2
Median Age of Active Chinese Medicine Practitioners with Limited Registration,52,59,53,62,63,58
No. of Active Chinese Medicine Practitioners with Limited Registration working in Government sector,0,0,0,0,0,0
% of Active Chinese Medicine Practitioners with Limited Registration working in Government sector,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
No. of Active Chinese Medicine Practitioners with Limited Registration working in Academic sector,10,20,16,12,19,11
