Year,Number of babies birth at public hospitals and maternity homes screened with congenital hypothyroidism
1984,22922
1985,47700
1986,43343
1987,40649
1988,41124
1989,36359
1990,35392
1991,35568
1992,43968
1993,42256
1994,42872
1995,41069
1996,38442
1997,35389
1998,32192
1999,32795
2000,34540
2001,32661
2002,37173
2003,35500
2004,37651
2005,41248
2006,40466
2007,39674
2008,41553
2009,41151
2010,43227
2011,46093
2012,44875
2013,37070
2014,40197
2015,39572
2016,40754
Total,1285445
